"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","1073746409","Saturday Warm Up Q1/Q2","Practice","2022-03-05 13:56:00 UTC","2022-03-05 14:10:58 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gage Bailey","26","26","169","Mini Swift","0","","0.023","","1.283","14.022","6","858.314","6","61.264","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Cade Jaeger","27","27","164","Mini Swift","0","","0.010","","1.293","6.757","6","851.049","4","61.274","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Devin Walz","28","28","111","Mini Swift","5","5","0.057","","1.350","1 Lap","5","353.694","4","61.331","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Fion Shi","29","29","148","Mini Swift","2","2","0.052","","1.402","1 Lap","5","351.171","5","61.383","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Ty Fisher","30","30","103","Mini Swift","18","18","0.037","","1.439","1 Lap","5","363.173","5","61.42","0.0","0.0","0.0","0","TB Kart R15"
"Max Cristea","31","31","139","Mini Swift","4","4","0.043","","1.482","1 Lap","5","353.885","5","61.463","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Alexander Procuna","32","32","166","Mini Swift","0","","0.012","","1.494","14.903","6","859.195","4","61.475","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Tyrone Kemper Jr","33","33","141","Mini Swift","8","8","0.002","","1.496","1 Lap","5","355.375","5","61.477","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Jaxon Porter","34","34","102","Mini Swift","3","3","0.004","","1.500","1 Lap","5","352.465","4","61.481","0.0","0.0","0.0","0","Scottsdale AZ"
"Cypress Andruss","35","35","126","Mini Swift","1","1","0.098","","1.598","1 Lap","5","350.84","5","61.579","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Giuseppe Guidera","36","36","150","Mini Swift","0","","0.004","","1.602","14.389","6","858.681","4","61.583","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Justin Di Lucia","37","37","143","Mini Swift","19","19","0.022","","1.624","1 Lap","5","373.765","4","61.605","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Benym Abernethy","38","38","107","Mini Swift","27","27","0.129","","1.753","1 Lap","5","380.387","5","61.734","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Brayden Zirves","39","39","109","Mini Swift","23","23","0.094","","1.847","1 Lap","5","369.161","5","61.828","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Mateo Calderon","40","40","101","Mini Swift","11","11","0.034","","1.881","1 Lap","5","361.27","5","61.862","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Ethan Sky Manjencic","41","41","155","Mini Swift","10","10","0.058","","1.939","1 Lap","5","359.719","4","61.92","0.0","0.0","0.0","0","Doral FL"
"Juan Jose Paramo","42","42","122","Mini Swift","13","13","0.020","","1.959","1 Lap","5","362.842","4","61.94","0.0","0.0","0.0","0","Parolin Kart"
"Brandon Sieracki","43","43","117","Mini Swift","22","22","0.010","","1.969","1 Lap","5","373.441","4","61.95","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Nathan Holy","44","44","112","Mini Swift","15","15","0.066","","2.035","1 Lap","5","364.504","5","62.016","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Race Beckman","45","45","105","Mini Swift","0","","0.007","","2.042","1 Lap","5","819.014","3","62.023","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Paul Hart","46","46","116","Mini Swift","12","12","0.019","","2.061","1 Lap","5","360.588","5","62.042","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Antonio Pizzonia","47","47","198","Mini Swift","26","26","0.063","","2.124","1 Lap","5","381.057","5","62.105","0.0","0.0","0.0","0","Mangus AM"
"Tyler Padgett","48","48","127","Mini Swift","9","9","0.029","","2.153","1 Lap","5","358.843","4","62.134","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Gabby Guidera","49","49","132","Mini Swift","7","7","0.067","","2.220","1 Lap","5","358.509","3","62.201","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Antoine Lemieux","50","50","193","Mini Swift","21","21","0.068","","2.288","1 Lap","5","373.304","5","62.269","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Shane Stern","51","51","167","Mini Swift","25","25","0.104","","2.392","1 Lap","5","384.498","4","62.373","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Carter Barkis","52","52","190","Mini Swift","17","17","0.610","","3.002","1 Lap","5","370.723","5","62.983","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Landon Buher","53","53","120","Mini Swift","6","6","0.193","","3.195","2 Laps","4","298.472","3","63.176","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Marthin Ramirez","54","54","142","Mini Swift","0","","0.621","","3.816","4 Laps","2","609.345","1","63.797","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Roman McCurdy","55","55","121","Mini Swift","20","20","1.976","","5.792","1 Lap","5","387.803","1","65.773","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Asher Pavan","56","56","154","Mini Swift","24","24","1.026","","6.818","1 Lap","5","412.031","3","66.799","0.0","0.0","0.0","0","Exprit","Toronto On"
