"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746443","Sunday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 18:24:00 UTC","2022-03-04 18:44:53 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Antonino","20","20","893","KA100 Jr","0","","0.066","","1.032","1 Lap","2","846.236","2","58.025","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Ava Dobson","21","21","876","KA100 Jr","0","","0.018","","1.050","0 Laps","3","887.121","3","58.043","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Ava Hanssen","22","22","826","KA100 Jr","0","","0.007","","1.057","0 Laps","3","501.083","3","58.05","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Austin Olds","23","23","850","KA100 Jr","0","","0.028","","1.085","0 Laps","3","901.912","2","58.078","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Joey Friend","24","24","803","KA100 Jr","0","","0.049","","1.134","0 Laps","3","514.142","3","58.127","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Anthony Rivera","25","25","821","KA100 Jr","0","","0.009","","1.143","0 Laps","3","908.377","3","58.136","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Victor De Alencar","26","26","857","KA100 Jr","0","","0.028","","1.171","0 Laps","3","508.203","3","58.164","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Camryn Reed","27","27","809","KA100 Jr","0","","0.022","","1.193","0 Laps","3","498.681","3","58.186","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Henry Wheeler","28","28","802","KA100 Jr","0","","0.008","","1.201","0 Laps","3","502.989","3","58.194","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Quinten McPherson","29","29","879","KA100 Jr","0","","0.005","","1.206","0 Laps","3","498.25","3","58.199","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Shea Aldrich","30","30","834","KA100 Jr","0","","0.069","","1.275","0 Laps","3","497.045","3","58.268","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Emma Kate Scarbrough","31","31","818","KA100 Jr","0","","0.165","","1.440","18.526","3","1188.37","3","58.433","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Austin Roy","32","32","883","KA100 Jr","7","7","0.029","","1.469","0 Laps","3","215.673","3","58.462","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Cash Perkins","33","33","863","KA100 Jr","0","","0.032","","1.501","0 Laps","3","490.8","3","58.494","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ragan Saville","34","34","829","KA100 Jr","0","","0.137","","1.638","0 Laps","3","506.965","3","58.631","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Lovisa Landin","35","35","898","KA100 Jr","0","","0.007","","1.645","0 Laps","3","495.375","3","58.638","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Mason Walters","36","36","816","KA100 Jr","0","","0.213","","1.858","0 Laps","3","520.124","3","58.851","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Ryan Miller","37","37","838","KA100 Jr","4","4","0.002","","1.860","0 Laps","3","209.31","3","58.853","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Michael Leavitt","38","38","837","KA100 Jr","6","6","0.022","","1.882","0 Laps","3","215.535","3","58.875","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Gabrielle DaCosta","39","39","830","KA100 Jr","1","1","0.044","","1.926","0 Laps","3","203.034","3","58.919","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Ethan Ayars","40","40","878","KA100 Jr","2","2","0.113","","2.039","0 Laps","3","205.125","3","59.032","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Nathan Dupuis","41","41","880","KA100 Jr","10","10","0.031","","2.070","0 Laps","3","223.926","3","59.063","0.0","0.0","0.0","0","Exprit Esprit"
"Jake James","42","42","869","KA100 Jr","11","11","0.377","","2.447","0 Laps","3","228.02","3","59.44","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Walter Jenkins IV","43","43","843","KA100 Jr","3","3","0.018","","2.465","0 Laps","3","207.714","3","59.458","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Zachary Hitchcock","44","44","835","KA100 Jr","8","8","0.023","","2.488","0 Laps","3","222.256","3","59.481","0.0","0.0","0.0","0","Fredericton NB Canada"
"Indy Andersen","45","45","888","KA100 Jr","5","5","0.059","","2.547","0 Laps","3","215.322","3","59.54","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Mekhi Winfrey","46","46","820","KA100 Jr","9","9","0.032","","2.579","0 Laps","3","225.769","3","59.572","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Santiago Duran","47","47","874","KA100 Jr","0","","","","","0 Laps","3","512.958","3","58.28","0.0","0.0","0.0","0","League City TX"
