"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","26 Mini Swift (245#) by DNJ International Services","1073746439","Sunday Warm Up (Q1/Q2)","Practice","2022-03-06 13:56:00 UTC","2022-03-06 14:09:15 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benym Abernethy","28","28","107","Mini Swift","0","","0.069","","0.988","1 Lap","4","735.619","3","61.748","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Giuseppe Guidera","29","29","150","Mini Swift","0","","0.060","","1.048","1 Lap","4","741.289","4","61.808","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Gabby Guidera","30","30","132","Mini Swift","8","8","0.007","","1.055","0 Laps","5","348.35","3","61.815","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Cypress Andruss","31","31","126","Mini Swift","20","20","0.041","","1.096","0 Laps","5","355.49","5","61.856","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Rhys Bowman","32","32","147","Mini Swift","0","","0.011","","1.107","17.225","5","792.862","4","61.867","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Ty Fisher","33","33","103","Mini Swift","11","11","0.040","","1.147","0 Laps","5","357.947","5","61.907","0.0","0.0","0.0","0","TB Kart R15"
"Beckham Toupikov","34","34","165","Mini Swift","0","","0.013","","1.160","10.434","5","786.071","5","61.92","0.0","0.0","0.0","0","Go kart Benik"
"Acen Dramaliev","35","35","177","Mini Swift","0","","","","1.160","9.816","5","785.453","5","61.92","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Juan Jose Paramo","36","36","122","Mini Swift","2","2","0.155","","1.315","0 Laps","5","347.971","4","62.075","0.0","0.0","0.0","0","Parolin Kart"
"Jaxon Porter","37","37","102","Mini Swift","21","21","0.017","","1.332","0 Laps","5","358.839","4","62.092","0.0","0.0","0.0","0","Scottsdale AZ"
"Justin Di Lucia","38","38","143","Mini Swift","24","24","0.095","","1.427","0 Laps","5","365.505","5","62.187","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Antonio Pizzonia","39","39","198","Mini Swift","17","17","0.041","","1.468","0 Laps","5","355.337","5","62.228","0.0","0.0","0.0","0","Mangus AM"
"Race Beckman","40","40","105","Mini Swift","0","","0.056","","1.524","1 Lap","4","742.358","4","62.284","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Roman McCurdy","41","41","121","Mini Swift","23","23","0.020","","1.544","0 Laps","5","358.41","5","62.304","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Brandon Sieracki","42","42","117","Mini Swift","16","16","0.094","","1.638","0 Laps","5","353.937","5","62.398","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Nathan Holy","43","43","112","Mini Swift","15","15","0.034","","1.672","0 Laps","5","370.663","4","62.432","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Shane Stern","44","44","167","Mini Swift","25","25","0.041","","1.713","0 Laps","5","367.894","4","62.473","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Jackson Tovo","45","45","131","Mini Swift","0","","0.042","","1.755","1 Lap","4","741.909","4","62.515","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Antoine Lemieux","46","46","193","Mini Swift","19","19","0.154","","1.909","0 Laps","5","360.185","4","62.669","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Carter Barkis","47","47","190","Mini Swift","18","18","0.032","","1.941","0 Laps","5","362.924","5","62.701","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Ethan Sky Manjencic","48","48","155","Mini Swift","9","9","0.116","","2.057","0 Laps","5","354.322","4","62.817","0.0","0.0","0.0","0","Doral FL"
"Tyler Padgett","49","49","127","Mini Swift","12","12","0.219","","2.276","0 Laps","5","361.948","4","63.036","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Bobby Klein","50","50","146","Mini Swift","0","","0.342","","2.618","1 Lap","4","731.249","3","63.378","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Paul Hart","51","51","116","Mini Swift","13","13","0.310","","2.928","3 Laps","2","165.118","2","63.688","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Lillian Scarbrough","52","52","108","Mini Swift","14","14","0.375","","3.303","4 Laps","1","100.715","1","64.063","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Asher Pavan","53","53","154","Mini Swift","26","26","2.173","","5.476","0 Laps","5","392.376","5","66.236","0.0","0.0","0.0","0","Exprit","Toronto On"
"Gage Korn","54","54","133","Mini Swift","0","","","","","5 Laps","0","468.499","0","0.0","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Alexander Procuna","55","55","166","Mini Swift","0","","","","","5 Laps","0","471.05","0","0.0","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Asher Ochstein","56","56","194","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
