"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746394","Final","Race","2022-03-05 20:04:00 UTC","2022-03-05 20:24:52 UTC","FINAL","18","https://racehero.io/events/uspks-orlando-kart-center/results/1073746394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","27","27","990","KA100 Sr","23","23","2.576","","40.209","40.209","18","1082.462","15","58.065","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Trevor Watson","28","28","931","KA100 Sr","33","33","7.222","","47.431","47.431","18","1089.684","10","58.729","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"James Bird","29","29","983","KA100 Sr","11","11","1 Lap","","1 Lap","1 Lap","17","998.945","15","57.725","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Brooke Berry","30","30","912","KA100 Sr","31","31","19.105","","1 Lap","1 Lap","17","1018.05","13","58.741","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Larry Pegram","31","31","973","KA100 Sr","35","35","0.706","","1 Lap","1 Lap","17","1018.756","14","58.377","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Cameron Steller","32","32","923","KA100 Sr","27","27","1 Lap","","2 Laps","2 Laps","16","967.822","14","57.777","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Beckett Andrew","33","33","997","KA100 Sr","16","16","3 Laps","","5 Laps","5 Laps","13","766.352","11","57.849","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Matthew Mockabee","34","34","966","KA100 Sr","20","20","4 Laps","","9 Laps","9 Laps","9","556.192","2","59.211","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Pj Lyda","35","35","900","KA100 Sr","30","30","1 Lap","","10 Laps","10 Laps","8","478.515","4","58.724","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Adam Maxwell","36","36","978","KA100 Sr","32","32","0.258","","10 Laps","10 Laps","8","478.773","4","58.573","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Aiden Hatcher","37","37","911","KA100 Sr","28","28","6.968","","10 Laps","10 Laps","8","485.741","5","58.557","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Peyton Phillips","38","38","928","KA100 Sr","13","13","2 Laps","","12 Laps","12 Laps","6","357.254","5","57.776","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Brooke Nachtmann","39","39","930","KA100 Sr","26","26","2 Laps","","14 Laps","14 Laps","4","240.892","3","59.29","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Race Liberante","40","40","969","KA100 Sr","5","5","","","DQ","3 Laps","15","875.416","10","57.725","0.0","0.0","0.0","0","Sewickley PA"
