"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746453","Saturday Qualifying (Fri)","Qualifying","2022-03-04 21:34:00 UTC","2022-03-04 21:43:40 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aidan Lourenco","26","26","729","X30 Jr","4","4","0.118","","1.045","0 Laps","3","202.485","3","56.114","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Chase Buscaglia","27","27","752","X30 Jr","0","","0.038","","1.083","29.522","3","517.921","3","56.152","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Cooper O'Clair","28","28","721","X30 Jr","7","7","0.051","","1.134","0 Laps","3","209.947","3","56.203","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Ernesto Rivera","29","29","724","X30 Jr","0","","0.015","","1.149","11.179","3","499.578","3","56.218","0.0","0.0","0.0","0","Tony Kart"
"Jakub Kolar","30","30","746","X30 Jr","0","","0.027","","1.176","10.99","3","499.389","3","56.245","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Yash Rampal","31","31","777","X30 Jr","12","12","0.038","","1.214","0 Laps","3","216.924","3","56.283","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Christian Meyer","32","32","702","X30 Jr","16","16","0.008","","1.222","0 Laps","3","226.036","3","56.291","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Ethan Goulart","33","33","770","X30 Jr","5","5","0.069","","1.291","0 Laps","3","207.565","3","56.36","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Tom Shoecraft, III","34","34","703","X30 Jr","2","2","0.017","","1.308","0 Laps","3","195.993","3","56.377","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Gavin Whitt","35","35","715","X30 Jr","18","18","0.151","","1.459","0 Laps","3","231.888","3","56.528","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Alexander Chartier","36","36","727","X30 Jr","13","13","0.075","","1.534","0 Laps","3","230.276","3","56.603","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Mayer Deonarine","37","37","744","X30 Jr","17","17","0.081","","1.615","0 Laps","3","229.077","2","56.684","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Olivier Piatek","38","38","712","X30 Jr","10","10","0.043","","1.658","0 Laps","3","216.573","2","56.727","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Alfonso Lombardo","39","39","713","X30 Jr","14","14","0.041","","1.699","0 Laps","3","224.376","3","56.768","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Frederique Lemieux","40","40","797","X30 Jr","20","20","0.243","","1.942","0 Laps","3","235.592","2","57.011","0.0","0.0","0.0","0","BirelART Junior"
"Ricardo Dominguez","41","41","714","X30 Jr","21","21","0.045","","1.987","0 Laps","3","236.362","2","57.056","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Anthony Martella","42","42","710","X30 Jr","19","19","0.303","","2.290","0 Laps","3","236.143","3","57.359","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Max Raymer","43","43","747","X30 Jr","15","15","0.324","","2.614","0 Laps","3","229.615","3","57.683","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Steven Miller","44","44","773","X30 Jr","0","","","","","8.13","3","496.529","3","55.841","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
