"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746444","Saturday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 20:34:00 UTC","2022-03-04 20:56:58 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Miller","34","34","838","KA100 Jr","4","4","0.088","","1.287","0 Laps","3","332.202","3","58.392","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Quinten McPherson","35","35","879","KA100 Jr","0","","0.040","","1.327","0 Laps","3","613.461","3","58.432","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Cash Perkins","36","36","863","KA100 Jr","0","","0.026","","1.353","0 Laps","3","613.612","3","58.458","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Walter Jenkins IV","37","37","843","KA100 Jr","3","3","0.371","","1.724","0 Laps","3","329.92","3","58.829","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Adam Brickley","38","38","811","KA100 Jr","0","","0.028","","1.752","0 Laps","3","1053.675","2","58.857","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Gabrielle DaCosta","39","39","830","KA100 Jr","1","1","0.014","","1.766","0 Laps","3","327.629","3","58.871","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Ethan Ayars","40","40","878","KA100 Jr","2","2","0.078","","1.844","0 Laps","3","329.286","3","58.949","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Austin Roy","41","41","883","KA100 Jr","7","7","0.318","","2.162","0 Laps","3","341.089","3","59.267","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Michael Leavitt","42","42","837","KA100 Jr","6","6","0.313","","2.475","0 Laps","3","342.897","3","59.58","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Zachary Hitchcock","43","43","835","KA100 Jr","8","8","0.191","","2.666","0 Laps","3","347.756","3","59.771","0.0","0.0","0.0","0","Fredericton NB Canada"
"Indy Andersen","44","44","888","KA100 Jr","5","5","0.046","","2.712","0 Laps","3","337.856","2","59.817","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Nathan Dupuis","45","45","880","KA100 Jr","10","10","0.032","","2.744","0 Laps","3","354.516","2","59.849","0.0","0.0","0.0","0","Exprit Esprit"
"Jake James","46","46","869","KA100 Jr","11","11","0.005","","2.749","0 Laps","3","354.226","2","59.854","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Mekhi Winfrey","47","47","820","KA100 Jr","9","9","0.155","","2.904","0 Laps","3","348.157","3","60.009","0.0","0.0","0.0","0","-- Karts","Warwick NY"
