"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","536871928","02 X30 Pro Sr Even Prefinal Grid (SAT)","Race Grid","2022-03-04 22:41:33 UTC","2022-03-04 22:41:33 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Matheus Garcia","14","14","327","X30 Pro Sr","14","14","","","","0 Laps","1","456.19","1","54.033","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Zachary Hollingshead","15","15","356","X30 Pro Sr","15","15","","","","0 Laps","1","741.621","1","54.126","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Timothy Carel","16","16","314","X30 Pro Sr","16","16","","","","0 Laps","1","464.326","1","54.157","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Ryan Raffa","17","17","353","X30 Pro Sr","17","17","","","","0 Laps","1","175.953","1","54.211","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Tyler Wettengel","18","18","334","X30 Pro Sr","18","18","","","","0 Laps","1","756.989","1","54.227","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Guilherme Quinteiro","19","19","307","X30 Pro Sr","19","19","","","","0 Laps","1","472.332","1","54.251","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Oscar Panozzo","20","20","343","X30 Pro Sr","20","20","","","","0 Laps","1","182.516","1","54.303","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Santiago Fernandez","21","21","369","X30 Pro Sr","21","21","","","","0 Laps","1","759.157","1","54.336","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Jacob Gerke","22","22","304","X30 Pro Sr","22","22","","","","0 Laps","1","198.157","1","54.384","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Sutter Gabel","23","23","384","X30 Pro Sr","23","23","","","","0 Laps","1","181.952","1","54.472","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Rylie Ramroop","24","24","342","X30 Pro Sr","24","24","","","","0 Laps","1","485.211","1","54.736","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Sam Cate","25","25","388","X30 Pro Sr","25","25","","","","0 Laps","1","194.196","1","54.788","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Jack Chmura","26","26","310","X30 Pro Sr","26","26","","","","0 Laps","1","464.61","1","54.842","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Adam Maxwell","27","27","341","X30 Pro Sr","27","27","","","","0 Laps","1","194.907","1","55.044","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Haopeng Zhang","28","28","331","X30 Pro Sr","28","28","","","","0 Laps","1","195.174","1","55.397","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
