"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746383","Saturday Warm Up Q1/Q2","Practice","2022-03-05 13:00:00 UTC","2022-03-05 13:21:02 UTC","FINAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Olivier Piatek","33","33","805","KA100 Jr","19","19","0.111","","2.214","2 Laps","3","1119.263","3","59.871","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Lovisa Landin","34","34","898","KA100 Jr","26","26","0.071","","2.285","0 Laps","5","616.049","5","59.942","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Quinten McPherson","35","35","879","KA100 Jr","28","28","0.126","","2.411","0 Laps","5","615.158","5","60.068","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Mason Walters","36","36","816","KA100 Jr","36","36","0.075","","2.486","0 Laps","5","619.185","4","60.143","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Cash Perkins","37","37","863","KA100 Jr","25","25","0.114","","2.600","0 Laps","5","618.01","5","60.257","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Michael Leavitt","38","38","837","KA100 Jr","42","42","0.091","","2.691","0 Laps","5","620.619","5","60.348","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Ragan Saville","39","39","829","KA100 Jr","32","32","0.231","","2.922","0 Laps","5","619.755","3","60.579","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Nathan Dupuis","40","40","880","KA100 Jr","47","47","0.065","","2.987","0 Laps","5","624.078","4","60.644","0.0","0.0","0.0","0","Exprit Esprit"
"Mekhi Winfrey","41","41","820","KA100 Jr","45","45","0.025","","3.012","0 Laps","5","636.439","5","60.669","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Walter Jenkins IV","42","42","843","KA100 Jr","39","39","0.196","","3.208","0 Laps","5","615.747","4","60.865","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Ryan Miller","43","43","838","KA100 Jr","40","40","0.023","","3.231","0 Laps","5","632.706","5","60.888","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Zachary Hitchcock","44","44","835","KA100 Jr","44","44","0.669","","3.900","0 Laps","5","618.95","5","61.557","0.0","0.0","0.0","0","Fredericton NB Canada"
"Indy Andersen","45","45","888","KA100 Jr","41","41","","","","5 Laps","0","307.244","0","0.0","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Jake James","46","46","869","KA100 Jr","46","46","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Ethan Ayars","47","47","878","KA100 Jr","38","38","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
