"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746458","Sunday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 20:07:00 UTC","2022-03-04 20:28:08 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","44","44","306","X30 Pro Sr","0","","0.007","","1.049","0 Laps","3","531.549","3","54.569","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"James Stegman","45","45","391","X30 Pro Sr","10","11","0.027","","1.076","0 Laps","3","240.342","2","54.596","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Jacob Hoover","46","46","361","X30 Pro Sr","0","","0.009","","1.085","0 Laps","3","522.997","3","54.605","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Chris Verrino","47","47","336","X30 Pro Sr","13","14","0.051","","1.136","0 Laps","3","251.669","3","54.656","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Sam Cate","48","48","388","X30 Pro Sr","7","8","0.112","","1.248","0 Laps","3","236.661","2","54.768","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Haopeng Zhang","49","49","331","X30 Pro Sr","6","7","0.001","","1.249","0 Laps","3","236.457","3","54.769","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Julia Boos","50","50","351","X30 Pro Sr","0","","0.020","","1.269","0 Laps","3","536.318","3","54.789","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Jack Chmura","51","51","310","X30 Pro Sr","0","","0.071","","1.340","0 Laps","3","523.444","2","54.86","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Adam Maxwell","52","52","341","X30 Pro Sr","9","10","0.101","","1.441","0 Laps","3","239.921","2","54.961","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Brayden Johnson","53","53","332","X30 Pro Sr","12","13","0.428","","1.869","0 Laps","3","246.621","2","55.389","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Gabriel Kawer","54","54","394","X30 Pro Sr","8","9","0.093","","1.962","0 Laps","3","240.86","2","55.482","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Oscar Panozzo","55","55","343","X30 Pro Sr","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alex Nowysz","56","56","366","X30 Pro Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Frankie Mossman","57","57","377","X30 Pro Sr","0","","","","","0 Laps","3","518.808","3","54.137","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Noah Rosser","58","58","370","X30 Pro Sr","0","","","","","0 Laps","3","510.921","2","54.83","0.0","0.0","0.0","0","BirelART","Bradenton FL"
