"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","536871882","02 KA Sr Even Prefinal Grid (SAT)","Race Grid","2022-03-04 22:41:14 UTC","2022-03-04 21:40:16 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pj Lyda","13","13","900","KA100 Sr","13","13","","","","0 Laps","1","499.749","1","57.314","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Matthew Mockabee","14","14","966","KA100 Sr","14","14","","","","0 Laps","1","893.673","1","57.36","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Alex Feldstein","15","15","942","KA100 Sr","15","15","","","","0 Laps","1","901.891","1","57.407","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Aiden Hatcher","16","16","911","KA100 Sr","16","16","","","","0 Laps","1","532.812","1","57.454","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Joseph Botting","17","17","955","KA100 Sr","17","17","","","","0 Laps","1","220.39","1","57.462","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Nickolay Doukhov","18","18","937","KA100 Sr","18","18","","","","0 Laps","1","917.36","1","57.49","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Gia Cicero","19","19","943","KA100 Sr","19","19","","","","0 Laps","1","216.477","1","57.588","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"John Burke","20","20","974","KA100 Sr","20","20","","","","16.341","1","1196.484","1","57.636","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Grace Hemmerde","21","21","958","KA100 Sr","21","21","","","","0 Laps","1","515.626","1","57.694","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Josh Campbell","22","22","926","KA100 Sr","22","22","","","","0 Laps","1","512.405","1","57.828","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Garrett Davis","23","23","910","KA100 Sr","23","23","","","","0 Laps","1","210.509","1","57.851","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Abbie Adams","24","24","971","KA100 Sr","24","24","","","","0 Laps","1","505.878","1","57.958","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Mason Surgener","25","25","941","KA100 Sr","25","25","","","","0 Laps","1","513.58","1","58.229","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Tanner Bunney","26","26","903","KA100 Sr","26","26","","","","0 Laps","1","229.038","1","58.251","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Alexander Dal Bon","27","27","959","KA100 Sr","27","27","","","","0 Laps","1","232.468","1","58.414","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Alex Dal Bon","28","28","952","KA100 Sr","28","28","","","","0 Laps","1","234.708","1","58.516","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Riley Pegram","29","29","970","KA100 Sr","29","29","","","","0 Laps","1","228.976","1","58.781","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
