"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746452","Sunday Qualifying (Fri)","Qualifying","2022-03-04 19:24:00 UTC","2022-03-04 19:37:18 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Wheldon","11","11","798","X30 Jr","0","","0.010","","0.609","1 Lap","2","650.066","2","55.735","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","12","12","733","X30 Jr","0","","0.027","","0.636","22.703","3","717.294","2","55.762","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Jensen Burnett","13","13","769","X30 Jr","1","1","0.025","","0.661","0 Laps","3","400.527","3","55.787","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Julian DaCosta","14","14","778","X30 Jr","0","","0.021","","0.682","29.553","3","724.144","3","55.808","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Jakub Kolar","15","15","746","X30 Jr","0","","0.017","","0.699","17.656","3","712.247","3","55.825","0.0","0.0","0.0","0","FA Kart","Key West FL"
"G3 Argyros","16","16","763","X30 Jr","0","","0.041","","0.740","36.912","3","731.503","3","55.866","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Beckham Jacir","17","17","737","X30 Jr","0","","0.004","","0.744","24.92","3","719.511","3","55.87","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Steven Miller","18","18","773","X30 Jr","0","","0.041","","0.785","15.044","3","709.635","2","55.911","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Michael Costello","19","19","723","X30 Jr","0","","0.057","","0.842","6.095","3","700.686","3","55.968","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Fernando Luque","20","20","745","X30 Jr","0","","0.015","","0.857","14.533","3","709.124","3","55.983","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Chase Buscaglia","21","21","752","X30 Jr","0","","0.045","","0.902","35.103","3","729.694","3","56.028","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Jorge Ortiz","22","22","711","X30 Jr","19","19","0.019","","0.921","0 Laps","3","437.188","2","56.047","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Caleb Campbell","23","23","775","X30 Jr","3","3","0.050","","0.971","0 Laps","3","406.474","3","56.097","0.0","0.0","0.0","0","BirelART"
"Christian Cameron","24","24","719","X30 Jr","0","","0.013","","0.984","44.194","3","738.785","3","56.11","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Alex Mercado","25","25","787","X30 Jr","9","9","0.009","","0.993","0 Laps","3","417.821","3","56.119","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Aidan Lourenco","26","26","729","X30 Jr","4","4","0.016","","1.009","0 Laps","3","406.756","3","56.135","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Gavin Whitt","27","27","715","X30 Jr","18","18","0.008","","1.017","0 Laps","3","436.867","2","56.143","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Cameron Brinkman","28","28","799","X30 Jr","0","","0.033","","1.050","27.687","3","722.278","2","56.176","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Tom Shoecraft, III","29","29","703","X30 Jr","2","2","0.126","","1.176","0 Laps","3","402.487","3","56.302","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Enzo Vidmontiene","30","30","795","X30 Jr","0","","0.037","","1.213","38.455","3","733.046","3","56.339","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Olivier Piatek","31","31","712","X30 Jr","10","10","0.126","","1.339","0 Laps","3","421.643","3","56.465","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Alexander Chartier","32","32","727","X30 Jr","8","8","0.040","","1.379","0 Laps","3","417.753","3","56.505","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Christian Meyer","33","33","702","X30 Jr","14","14","0.002","","1.381","0 Laps","3","429.174","2","56.507","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Isaac Canto","34","34","788","X30 Jr","13","13","0.056","","1.437","0 Laps","3","425.816","2","56.563","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Cooper O'Clair","35","35","721","X30 Jr","7","7","0.006","","1.443","0 Laps","3","415.778","3","56.569","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Ethan Goulart","36","36","770","X30 Jr","5","5","0.222","","1.665","0 Laps","3","412.106","2","56.791","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Mayer Deonarine","37","37","744","X30 Jr","17","17","0.033","","1.698","0 Laps","3","435.422","3","56.824","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Ricardo Dominguez","38","38","714","X30 Jr","21","21","0.022","","1.720","0 Laps","3","441.356","2","56.846","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Yash Rampal","39","39","777","X30 Jr","12","12","0.160","","1.880","0 Laps","3","426.352","3","57.006","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Frederique Lemieux","40","40","797","X30 Jr","20","20","0.009","","1.889","0 Laps","3","439.92","2","57.015","0.0","0.0","0.0","0","BirelART Junior"
"Hudson Schwartz","41","41","705","X30 Jr","11","11","0.335","","2.224","0 Laps","3","436.276","3","57.35","0.0","0.0","0.0","0","OTK","Arlington VA"
"Anthony Martella","42","42","710","X30 Jr","22","22","0.068","","2.292","0 Laps","3","447.384","2","57.418","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Max Raymer","43","43","747","X30 Jr","15","15","0.098","","2.390","0 Laps","3","447.789","2","57.516","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Alfonso Lombardo","44","44","713","X30 Jr","16","16","0.510","","2.900","0 Laps","3","437.122","2","58.026","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
