"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","536871926","05 Mini Swift Final Starting Grid (SAT)","Race Grid","2022-03-05 19:26:45 UTC","2022-03-05 19:26:45 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sarah Bradley","11","11","114","Mini Swift","11","11","","","","14.023","1","687.252","1","60.867","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Davin Roberts","12","12","115","Mini Swift","12","12","","","","58.559","1","731.788","1","60.743","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Gabriel Balog","13","13","118","Mini Swift","13","13","","","","12.831","1","686.06","1","61.115","0.0","0.0","0.0","0","MagikKart Journey"
"Kai Johnson","14","14","157","Mini Swift","14","14","","","","59.448","1","732.677","1","60.686","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Lucas Palacio","15","15","125","Mini Swift","15","15","","","","12.951","1","686.18","1","60.699","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Marthin Ramirez","16","16","142","Mini Swift","16","16","","","","1:01.746","1","734.975","1","61.031","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Gage Korn","17","17","133","Mini Swift","17","17","","","","14.349","1","687.578","1","60.79","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Michael McGaughy","18","18","161","Mini Swift","18","18","","","","1:02.167","1","735.396","1","60.871","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Lillian Scarbrough","19","19","108","Mini Swift","19","19","","","","14.817","1","688.046","1","61.102","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Weiland","20","20","188","Mini Swift","20","20","","","","1:05.209","1","738.438","1","61.447","0.0","0.0","0.0","0","Magik","Westlake OH"
"Bobby Klein","21","21","146","Mini Swift","21","21","","","","16.575","1","689.804","1","60.989","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Justin Di Lucia","22","22","143","Mini Swift","22","22","","","","1:08.125","1","741.354","1","61.237","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Devin Walz","23","23","111","Mini Swift","23","23","","","","17.156","1","690.385","1","61.246","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Landon Buher","24","24","120","Mini Swift","24","24","","","","1:08.741","1","741.97","1","61.096","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Alan Bonilla Espinosa","25","25","192","Mini Swift","25","25","","","","17.303","1","690.532","1","60.95","0.0","0.0","0.0","0","Kosmic Kart"
"Ty Fisher","26","26","103","Mini Swift","26","26","","","","1:09.854","1","743.083","1","61.316","0.0","0.0","0.0","0","TB Kart R15"
"Brayden Zirves","27","27","109","Mini Swift","27","27","","","","17.472","1","690.701","1","61.372","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Fion Shi","28","28","148","Mini Swift","28","28","","","","1:09.883","1","743.112","1","61.238","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Beckham Toupikov","29","29","165","Mini Swift","29","29","","","","18.112","1","691.341","1","61.138","0.0","0.0","0.0","0","Go kart Benik"
"Rhys Bowman","30","30","147","Mini Swift","30","30","","","","1:14.192","1","747.421","1","61.235","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Cade Jaeger","31","31","164","Mini Swift","31","31","","","","18.213","1","691.442","1","61.526","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Jackson Tovo","32","32","131","Mini Swift","32","32","","","","1:15.776","1","749.005","1","61.806","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Cypress Andruss","33","33","126","Mini Swift","33","33","","","","18.748","1","691.977","1","61.401","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Benym Abernethy","34","34","107","Mini Swift","34","34","","","","1:16.073","1","749.302","1","61.624","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Ethan Tovo","35","35","113","Mini Swift","35","35","","","","20.767","1","693.996","1","61.144","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Mateo Calderon","36","36","101","Mini Swift","36","36","","","","1:20.386","1","753.615","1","61.755","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Juan Jose Paramo","37","37","122","Mini Swift","37","37","","","","0 Laps","1","498.822","2","62.374","0.0","0.0","0.0","0","Parolin Kart"
"Max Cristea","38","38","139","Mini Swift","38","38","","","","0 Laps","1","498.968","2","61.785","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Tyrone Kemper Jr","39","39","141","Mini Swift","39","39","","","","0 Laps","1","499.046","2","62.373","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Brandon Sieracki","40","40","117","Mini Swift","40","40","","","","0 Laps","1","499.38","2","62.286","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
