"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","1073746457","Saturday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 21:53:00 UTC","2022-03-04 22:14:30 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Buher","22","22","120","Mini Swift","0","","0.045","","1.000","0 Laps","3","543.771","3","61.129","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Cypress Andruss","23","23","126","Mini Swift","0","","0.001","","1.001","0 Laps","3","538.841","3","61.13","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Fion Shi","24","24","148","Mini Swift","0","","0.004","","1.005","0 Laps","3","564.78","3","61.134","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Lillian Scarbrough","25","25","108","Mini Swift","0","","0.006","","1.011","0 Laps","3","548.852","3","61.14","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Jackson Tovo","26","26","131","Mini Swift","0","","0.014","","1.025","0 Laps","3","954.384","3","61.154","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Max Cristea","27","27","139","Mini Swift","0","","0.004","","1.029","0 Laps","3","560.76","3","61.158","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Jackson Wolny","28","28","196","Mini Swift","0","","0.025","","1.054","0 Laps","3","948.732","3","61.183","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Cade Jaeger","29","29","164","Mini Swift","0","","0.031","","1.085","0 Laps","3","959.153","3","61.214","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Tyrone Kemper Jr","30","30","141","Mini Swift","0","","0.010","","1.095","0 Laps","3","558.575","3","61.224","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Race Beckman","31","31","105","Mini Swift","0","","0.022","","1.117","0 Laps","3","966.172","3","61.246","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Giuseppe Guidera","32","32","150","Mini Swift","0","","0.003","","1.120","0 Laps","3","545.491","3","61.249","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Bobby Klein","33","33","146","Mini Swift","0","","0.025","","1.145","0 Laps","3","969.867","2","61.274","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Ty Fisher","34","34","103","Mini Swift","0","","0.072","","1.217","0 Laps","3","555.913","3","61.346","0.0","0.0","0.0","0","TB Kart R15"
"Gage Korn","35","35","133","Mini Swift","0","","0.074","","1.291","22.291","3","1273.069","3","61.42","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Rhys Bowman","36","36","147","Mini Swift","0","","0.018","","1.309","0 Laps","3","960.547","3","61.438","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Brayden Zirves","37","37","109","Mini Swift","0","","0.069","","1.378","0 Laps","3","563.006","3","61.507","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Benym Abernethy","38","38","107","Mini Swift","1","1","0.063","","1.441","0 Laps","3","226.192","3","61.57","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Paul Hart","39","39","116","Mini Swift","0","","0.038","","1.479","0 Laps","3","568.937","3","61.608","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Justin Di Lucia","40","40","143","Mini Swift","5","5","0.009","","1.488","0 Laps","3","236.809","3","61.617","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Brandon Sieracki","41","41","117","Mini Swift","0","","0.018","","1.506","0 Laps","3","539.259","3","61.635","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Gabby Guidera","42","42","132","Mini Swift","2","2","0.001","","1.507","0 Laps","3","228.075","3","61.636","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Beckham Toupikov","43","43","165","Mini Swift","0","","0.022","","1.529","0 Laps","3","953.651","3","61.658","0.0","0.0","0.0","0","Go kart Benik"
"Antoine Lemieux","44","44","193","Mini Swift","7","7","0.367","","1.896","0 Laps","3","240.227","2","62.025","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Antonio Pizzonia","45","45","198","Mini Swift","4","4","0.027","","1.923","0 Laps","3","231.975","3","62.052","0.0","0.0","0.0","0","Mangus AM"
"Ethan Sky Manjencic","46","46","155","Mini Swift","8","8","0.014","","1.937","0 Laps","3","247.631","3","62.066","0.0","0.0","0.0","0","Doral FL"
"Jaxon Porter","47","47","102","Mini Swift","0","","0.014","","1.951","0 Laps","3","548.687","3","62.08","0.0","0.0","0.0","0","Scottsdale AZ"
"Juan Jose Paramo","48","48","122","Mini Swift","0","","0.040","","1.991","0 Laps","3","558.341","3","62.12","0.0","0.0","0.0","0","Parolin Kart"
"Shane Stern","49","49","167","Mini Swift","3","3","0.243","","2.234","0 Laps","3","232.144","2","62.363","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Alexander Procuna","50","50","166","Mini Swift","0","","0.012","","2.246","0 Laps","3","961.279","2","62.375","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Nathan Holy","51","51","112","Mini Swift","12","12","0.202","","2.448","0 Laps","3","254.42","3","62.577","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Mateo Calderon","52","52","101","Mini Swift","6","6","","","2.448","0 Laps","3","240.63","2","62.577","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Carter Barkis","53","53","190","Mini Swift","11","11","0.123","","2.571","0 Laps","3","253.99","3","62.7","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Tyler Padgett","54","54","127","Mini Swift","10","10","0.741","","3.312","0 Laps","3","256.069","2","63.441","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Roman McCurdy","55","55","121","Mini Swift","9","9","0.786","","4.098","0 Laps","3","255.767","3","64.227","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Asher Pavan","56","56","154","Mini Swift","14","14","1.708","","5.806","0 Laps","3","272.913","3","65.935","0.0","0.0","0.0","0","Exprit","Toronto On"
