"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746437","Prefinal EVEN","Race","2022-03-06 17:20:00 UTC","2022-03-06 17:32:21 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Nepveu","1","1","324","X30 Pro Sr","2","2","","","","0","12","654.204","10","54.549","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Frankie Mossman","17","17","377","X30 Pro Sr","29","29","0.698","","15.088","15.088","12","669.292","5","54.847","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Adrian Cruz","18","18","306","X30 Pro Sr","22","22","0.241","","15.329","15.329","12","669.533","9","55.002","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Tyler Wettengel","19","19","334","X30 Pro Sr","12","12","0.622","","15.951","15.951","12","670.155","10","54.879","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Sutter Gabel","20","20","384","X30 Pro Sr","20","20","3.355","","19.306","19.306","12","673.51","10","55.318","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Alex Nowysz","21","21","366","X30 Pro Sr","28","28","0.653","","19.959","19.959","12","674.163","6","55.451","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Timothy Carel","22","22","314","X30 Pro Sr","17","17","0.758","","20.717","20.717","12","674.921","6","54.938","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Rylie Ramroop","23","23","342","X30 Pro Sr","21","21","3.443","","24.160","24.16","12","678.364","5","55.184","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Sam Cate","24","24","388","X30 Pro Sr","24","24","0.097","","24.257","24.257","12","678.461","9","55.217","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Gabriel Kawer","25","25","394","X30 Pro Sr","27","27","0.571","","24.828","24.828","12","679.032","8","55.109","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Noah Rosser","26","26","370","X30 Pro Sr","30","30","1.789","","26.617","26.617","12","680.821","8","55.018","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Julia Boos","27","27","351","X30 Pro Sr","25","25","2.032","","28.649","28.649","12","682.853","10","55.441","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Adam Maxwell","28","28","341","X30 Pro Sr","26","26","5 Laps","","5 Laps","5 Laps","7","399.401","7","56.417","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Victor Franzoni","29","29","321","X30 Pro Sr","3","3","4 Laps","","9 Laps","9 Laps","3","159.462","3","54.965","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Justin White","30","30","323","X30 Pro Sr","8","8","2 Laps","","11 Laps","11 Laps","1","51.537","0","0.0","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
