"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","22 Micro Swift (225#) by Team Ferris Racing","1073746417","Sunday Warm Up","Practice","2022-03-06 13:16:00 UTC","2022-03-06 13:23:19 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pasha Ali","24","24","042","Micro Swift","22","22","0.170","","1.628","9.876","5","385.111","3","63.849","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Nicholas Lorusso","25","25","098","Micro Swift","24","24","0.094","","1.722","22.229","5","397.464","4","63.943","0.0","0.0","0.0","0","OTK Redspeed Rookie","Toronto ON"
"Jake Manalio","26","26","009","Micro Swift","12","12","0.120","","1.842","0 Laps","5","374.653","5","64.063","0.0","0.0","0.0","0","Benik Kart Raton","New York NY"
"Aston Wyatt","27","27","021","Micro Swift","38","38","0.013","","1.855","27.116","5","402.351","4","64.076","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Forest Adams","28","28","008","Micro Swift","30","30","0.036","","1.891","20.846","5","396.081","3","64.112","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Massimo Lorusso","29","29","063","Micro Swift","23","23","0.109","","2.000","16.898","5","392.133","5","64.221","0.0","0.0","0.0","0","Tony Kart Rookie","Toronto ON"
"Samuel Martinez","30","30","037","Micro Swift","14","14","0.056","","2.056","1.045","5","376.28","5","64.277","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Enzo DiGennaro","31","31","099","Micro Swift","17","17","0.040","","2.096","5.094","5","380.329","5","64.317","0.0","0.0","0.0","0","Benik Kart Raton","Poughkeepsie  NY"
"Gavin Dakay","32","32","007","Micro Swift","37","37","0.489","","2.585","34.666","5","409.901","5","64.806","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Mikey Collins","33","33","035","Micro Swift","18","18","0.125","","2.710","10.437","5","385.672","3","64.931","0.0","0.0","0.0","0","Kart Republic Cadet","Casselberry FL"
"Andrew Tsapenko","34","34","055","Micro Swift","20","20","0.055","","2.765","29.279","5","404.514","5","64.986","0.0","0.0","0.0","0","Parolin Kart","Hollywood FL"
"Anthony Mazzuoccolo","35","35","006","Micro Swift","11","11","0.112","","2.877","2 Laps","3","246.93","3","65.098","0.0","0.0","0.0","0","Benik Kart","Weston Ct"
"Steffany Miller","36","36","097","Micro Swift","15","15","0.918","","3.795","10.307","5","385.542","4","66.016","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Nolan Goulart","37","37","070","Micro Swift","34","34","1.031","","4.826","43.751","5","418.986","5","67.047","0.0","0.0","0.0","0","Kosmic Kart Cadet","Shelton CT"
"Nico Salazar","38","38","028","Micro Swift","16","16","0.497","","5.323","52.055","5","427.29","5","67.544","0.0","0.0","0.0","0","Comp Kart Ranger","Alajuela SJ"
"Liam Nachawati","39","39","080","Micro Swift","27","27","3.640","","8.963","4 Laps","1","138.822","1","71.184","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Austin Taylor","40","40","024","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
