"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","1073746413","Sunday Warm Up","Practice","2022-03-06 13:00:00 UTC","2022-03-06 13:16:32 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","11","11","833","KA100 Jr","0","","0.023","","0.872","1 Lap","5","909.525","5","58.199","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Graham Trammell","12","12","866","KA100 Jr","0","","0.003","","0.875","1 Lap","5","914.958","5","58.202","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Christian Quijano","13","13","824","KA100 Jr","0","","0.012","","0.887","1 Lap","5","915.425","5","58.214","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Adam Brickley","14","14","811","KA100 Jr","0","","0.007","","0.894","3.739","6","950.434","6","58.221","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Santiago Duran","15","15","874","KA100 Jr","0","","0.287","","1.181","1 Lap","5","918.525","5","58.508","0.0","0.0","0.0","0","League City TX"
"Emma Kate Scarbrough","16","16","818","KA100 Jr","0","","0.072","","1.253","1 Lap","5","912.136","5","58.58","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Luke Welcome","17","17","800","KA100 Jr","0","","0.118","","1.371","1 Lap","5","906.03","3","58.698","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"George Feghali","18","18","855","KA100 Jr","21","21","0.011","","1.382","1 Lap","5","354.976","5","58.709","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Austin Roy","19","19","883","KA100 Jr","20","20","0.046","","1.428","1 Lap","5","355.256","5","58.755","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Henry Wheeler","20","20","802","KA100 Jr","13","13","0.090","","1.518","1 Lap","5","340.562","5","58.845","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"John Antonino","21","21","893","KA100 Jr","0","","0.008","","1.526","12.865","6","959.56","4","58.853","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Ragan Saville","22","22","829","KA100 Jr","0","","0.019","","1.545","10.747","6","957.442","5","58.872","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Austin Olds","23","23","850","KA100 Jr","0","","0.135","","1.680","1 Lap","5","903.925","3","59.007","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Mateo Naranjo","24","24","851","KA100 Jr","0","","0.079","","1.759","1 Lap","5","904.116","4","59.086","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Ava Dobson","25","25","876","KA100 Jr","0","","0.075","","1.834","1 Lap","5","903.144","5","59.161","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Quinten McPherson","26","26","879","KA100 Jr","11","11","0.044","","1.878","1 Lap","5","340.102","5","59.205","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Camryn Reed","27","27","809","KA100 Jr","14","14","0.024","","1.902","1 Lap","5","343.409","5","59.229","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Ava Hanssen","28","28","826","KA100 Jr","3","3","0.009","","1.911","1 Lap","5","332.624","5","59.238","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Lovisa Landin","29","29","898","KA100 Jr","17","17","0.141","","2.052","1 Lap","5","350.23","4","59.379","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Ryan Miller","30","30","838","KA100 Jr","7","7","0.013","","2.065","1 Lap","5","343.965","5","59.392","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Olivier Piatek","31","31","805","KA100 Jr","18","18","0.044","","2.109","1 Lap","5","353.692","5","59.436","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Shea Aldrich","32","32","834","KA100 Jr","10","10","0.015","","2.124","1 Lap","5","342.682","5","59.451","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Cash Perkins","33","33","863","KA100 Jr","9","9","0.038","","2.162","1 Lap","5","339.876","4","59.489","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Walter Jenkins IV","34","34","843","KA100 Jr","22","22","0.028","","2.190","2 Laps","4","309.392","4","59.517","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Oscar Iliffe","35","35","807","KA100 Jr","0","","0.011","","2.201","1 Lap","5","903.172","5","59.528","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Victor De Alencar","36","36","857","KA100 Jr","1","1","0.027","","2.228","1 Lap","5","334.611","5","59.555","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Mason Walters","37","37","816","KA100 Jr","4","4","0.181","","2.409","1 Lap","5","335.623","4","59.736","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Ethan Ayars","38","38","878","KA100 Jr","5","5","0.371","","2.780","1 Lap","5","340.446","4","60.107","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Jake James","39","39","869","KA100 Jr","19","19","0.005","","2.785","1 Lap","5","361.562","5","60.112","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Indy Andersen","40","40","888","KA100 Jr","23","23","0.295","","3.080","2 Laps","4","335.221","4","60.407","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Nathan Dupuis","41","41","880","KA100 Jr","12","12","0.286","","3.366","1 Lap","5","349.511","5","60.693","0.0","0.0","0.0","0","Exprit Esprit"
"Michael Leavitt","42","42","837","KA100 Jr","8","8","0.136","","3.502","2 Laps","4","307.125","4","60.829","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Joey Friend","43","43","803","KA100 Jr","15","15","0.314","","3.816","1 Lap","5","350.435","4","61.143","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Mekhi Winfrey","44","44","820","KA100 Jr","16","16","0.099","","3.915","1 Lap","5","354.618","4","61.242","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Gabrielle DaCosta","45","45","830","KA100 Jr","6","6","4.173","","8.088","4 Laps","2","512.318","1","65.415","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Zachary Hitchcock","46","46","835","KA100 Jr","2","2","1.804","","9.892","5 Laps","1","95.658","1","67.219","0.0","0.0","0.0","0","Fredericton NB Canada"
"Parker DeLong","47","47","899","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
