"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Lightning - SE30 SM 944Spec PTE PTF","1073742406","Lightning Qualifying","Qualifying","2017-02-12 14:30:00 UTC","2017-02-12 14:42:48 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-cmp/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Harrell","11","1","78","PTE","15","1","","","2.288","0","5","612.821","5","115.055","71.309","66.94","11.395","0","Mazda Miata","169253","2001","Green"
"Jarrett Jones","12","3","86","Spec Miata","23","6","","","2.300","2 Laps","3","397.889","3","115.067","71.301","61.859","6.837","0","Mazda Miata","163405","1999","Green"
"Alan Evans","13","1","76","944 Spec","26","3","","","2.376","0","4","519.472","3","115.143","71.254","63.175","9.116","0","Porsche 944","160520","1984","Blue"
"Kyle Kimball","14","2","444","944 Spec","19","1","","","2.454","1:40.929","5","620.401","5","115.221","71.206","66.122","11.395","0","Porsche 944","165735","1984","Orange"
"Walter Araya","15","8","19","SpecE30","13","9","","","2.504","0 Laps","5","608.489","5","115.271","71.175","67.416","11.395","0","BMW 325I","162734","1991","Blue/Silver"
"John Perkins","16","3","641","944 Spec","20","2","","","2.705","1:42.565","5","622.037","5","115.472","71.051","65.948","11.395","0","Porsche 944","169083","1984","Orange"
"Scott Gress","17","9","6","SpecE30","17","12","","","2.984","0 Laps","5","623.969","3","115.751","70.88","65.744","11.395","0","BMW 325is","129732","1987","Silver"
"Arjun Soundararajan","18","10","54","SpecE30","2","2","","","3.028","0 Laps","5","593.181","2","115.795","70.853","69.156","11.395","0","BMW E30 325i","126436","1987","White"
"Jason Wistehuff","19","11","56","SpecE30","6","6","","","3.189","0 Laps","5","599.963","5","115.956","70.754","68.374","11.395","0","BMW 325i","111730","1989","Silver"
"Torkel Kristensson","20","12","55","SpecE30","5","5","","","3.233","0 Laps","5","600.657","4","116.0","70.728","68.295","11.395","0","BMW 325i","182564","1990","White/red/blue"
"Christopher Towe","21","13","85","SpecE30","7","7","","","3.310","1 Lap","4","483.431","4","116.077","70.681","67.885","9.116","0","BMW 325i","179836","1987","Silver"
"Andrew Diller","22","4","05","Spec Miata","9","2","","","3.358","9.125","5","603.114","5","116.125","70.651","68.017","11.395","0","Mazda Miata","145539","1994","Green/Black"
"Malt Liquor Tech","23","14","69","SpecE30","35","16","","","3.397","0 Laps","5","653.786","3","116.164","70.628","62.745","11.395","0","BMW 325i","113277","1987","White"
"Colin Fabeny","24","15","540","SpecE30","34","15","","","3.418","0 Laps","5","653.159","3","116.185","70.615","62.806","11.395","0","BMW SE30","139429","1990","Blue"
"Team Team Patton Parkhurst","25","16","e30","SpecE30","36","17","","","3.428","0 Laps","5","654.924","3","116.195","70.609","62.636","11.395","0","BMW E30 325i","114972","1989","silver"
"James Stroud","26","5","341","Spec Miata","24","7","","","3.452","2 Laps","3","400.48","3","116.219","70.594","61.459","6.837","0","Mazda Spec Miata","135059","1999","Black/Yellow/Silver"
"John Palazzolo","27","6","08","Spec Miata","25","8","","","3.511","41.723","5","635.712","3","116.278","70.558","64.529","11.395","0","Mazda Miata","127552","2000","Blue"
"Andreas Gabler","28","7","15","Spec Miata","10","3","","","3.879","18.168","5","612.157","5","116.646","70.336","67.012","11.395","0","Mazda Miata","181403","1999","Silver/black"
"Claude Mitchell","29","17","033","SpecE30","14","10","","","3.930","0 Laps","5","612.613","3","116.697","70.305","66.962","11.395","0","BMW 325is","167610","1989","White"
"John Putnam","30","1","628","PTF","27","1","","","4.021","0","5","638.303","2","116.788","70.25","64.267","11.395","0","Acura Integra","144124","1995","Greenish"
"James Harrell","31","8","79","Spec Miata","30","9","","","4.052","49.571","5","643.56","3","116.819","70.232","63.742","11.395","0","mazda miata","174903","2001","gray"
"Jonathan Stroup","32","18","414","SpecE30","16","11","","","4.295","0 Laps","5","628.963","5","117.062","70.086","65.222","11.395","0","BMW 325i","121316","1987","Gray"
"Dylan Stancil","33","9","52","Spec Miata","12","4","","","5.256","2 Laps","3","374.985","3","118.023","69.515","65.638","6.837","0","Mazda Spec Miata","158784","1990","Red"
"Koby Markham","34","2","127","PTE","32","2","","","6.450","46.104","5","658.925","5","119.217","68.819","62.256","11.395","0","Mazda Miata","164144","1990","Red"
"John Torgersen","35","4","119","944 Spec","29","4","","","6.479","20.865","4","540.337","4","119.246","68.802","60.735","9.116","0","Porsche 944","132043","1986","Red"
"Kimball Markham","36","2","912","PTF","31","3","","","6.614","21.323","5","659.626","3","119.381","68.725","62.19","11.395","0","Mazda Miata","164143","1990","white"
"Ronald Nielsen","37","3","166","PTF","28","2","","","7.077","18.935","5","657.238","4","119.844","68.459","62.416","11.395","0","Ford Escort ZX-2","148652","1999","Yellow"
