"Event ID","Event Name","Started At","Ended At"
"117-95-2147483703-20220924","LDRLbyHankook - Southern Dawg Delight 22","2022-09-23 19:33:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lucky Dogs","1073741925","Sat 7 Hr","Race","2022-09-24 14:00:00 UTC","2022-09-24 21:03:32 UTC","FINAL","202","https://racehero.io/events/ldrlbyhankook-southern-dawg-delight-22/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Tires"
"KTR Racing","11","6","787","LDRL A","10","8","3 Laps","","11 Laps","24.421","191","25149.325","40","111.096","73.85","62.309","435.289","5","Porsche","Boxster","Porsche","Boxster","Black","Hankook R-S4"
"Bunch Of Idiots","12","1","287","LDRL C","26","2","1 Lap","","12 Laps","0","190","25178.258","98","118.643","69.152","61.912","433.01","3","Mazda","Miata","Mazda","Miata","Purple","Hankook R-S4"
"Ball & Chain Racing","13","2","116","LDRL C","35","6","1 Lap","","13 Laps","1:04.236","189","25242.494","163","116.955","70.15","61.429","430.731","3","VW","Jetta","VW","Jetta","Gray","Hankook R-S4"
"DLine Racing Yellow","14","3","978","LDRL C","24","1","1 Lap","","14 Laps","2 Laps","188","25167.062","158","117.08","70.075","61.288","428.452","3","BMW","E30","BMW","E30","Grey","Hankook R-S4"
"HONDA CHALLENGED","15","4","93","LDRL C","40","10","36.240","","14 Laps","25.044","188","25203.302","168","118.949","68.974","61.199","428.452","3","Honda","Civic","Honda","Civic","Multi","Hankook R-S4"
"SUPERZEROS","16","5","185","LDRL C","38","9","23.972","","14 Laps","49.016","188","25227.274","161","117.018","70.112","61.141","428.452","3","Honda","Civic","Honda","Civic","Gray","Hankook R-S4"
"NEIN BLINKER","17","6","027","LDRL B","20","8","3 Laps","","17 Laps","13 Laps","185","25135.859","14","116.615","70.355","60.384","421.615","3","BMW","E39","BMW","E39","White","Other"
"Trinity Motorsports Racing","18","7","05","LDRL B","3","1","2 Laps","","19 Laps","15 Laps","183","25140.419","26","113.699","72.159","59.721","417.05699999999996","5","Mazda","Miata","Mazda","Miata","Silver","Hankook R-S4"
"Gray Hare Racing","19","6","193","LDRL C","37","8","1:31.560","","19 Laps","53.721","183","25231.979","109","120.343","68.175","59.504","417.05699999999996","3","BMW","E30","BMW","E30","Blue","Hankook R-S4"
"Corolla Extra","20","8","772","LDRL B","46","19","1 Lap","","20 Laps","16 Laps","182","25145.213","18","114.599","71.592","59.383","414.77799999999996","4","Toyota","Corolla","Toyota","Corolla","Blue","Hankook R-S4"
"Team Tortoise","21","1","50","LDRL SD","32","2","51.815","","20 Laps","0","182","25197.028","11","115.285","71.166","59.261","414.77799999999996","6","Toyota","Celica","Toyota","Celica","Red","Hankook R-S4"
"MY LITTLE NEON","22","7","905","LDRL C","52","20","11.923","","20 Laps","30.693","182","25208.951","83","120.008","68.365","59.233","414.77799999999996","4","Dodge","Neon","Dodge","Neon","Rainbow","Other"
"Bliss Racing","23","8","436","LDRL C","49","17","1 Lap","","21 Laps","9 Laps","181","25129.241","104","119.291","68.776","59.094","412.49899999999997","4","Mazda","Miata","Mazda","Miata","Red","Hankook R-S4"
"IVC Racing","24","9","213","LDRL B","27","13","1 Lap","","22 Laps","18 Laps","180","25151.898","13","116.491","70.429","58.715","410.21999999999997","6","Ford","Mustang","Ford","Mustang","Black"
"4G1T","25","7","641","LDRL A","55","12","1:12.151","","22 Laps","1:39.145","180","25224.049","108","111.818","73.373","58.547","410.21999999999997","5","BMW","E30","BMW","E30","Blue/Yellow","Hankook R-S4"
"F&S RACING","26","9","575","LDRL C","36","7","1 Lap","","23 Laps","21.047","179","25199.305","83","121.189","67.699","58.279","407.941","3","Honda","Civic","Honda","Civic","Red","Hankook R-S4"
"Team Ape-X","27","10","668","LDRL C","33","4","3 Laps","","26 Laps","14 Laps","176","24985.049","76","115.836","70.828","57.794","401.104","4","Dodge","Neon","Dodge","Neon","Black","2.3","Hankook R-S4"
"3G RACING","28","11","238","LDRL C","42","12","1 Lap","","27 Laps","1:02.186","175","25240.444","18","124.186","66.065","56.884","398.825","3","Volvo","245","Volvo","245","Pink","Hankook R-S4"
"PALMETTO RACING","29","12","803","LDRL C","45","14","2 Laps","","29 Laps","17 Laps","173","25174.897","121","120.57","68.047","56.38","394.267","6","Ford","Mustang","Ford","Mustang","Blue","Hankook R-S4"
"Atlas Welding","30","13","248","LDRL C","44","13","13 Laps","","42 Laps","30 Laps","160","25166.045","69","120.518","68.076","52.162","364.64","8","Mazda","RX8","Mazda","RX8","Black","Hankook R-S4"
"Laps of Sanity","31","10","585","LDRL B","28","14","1 Lap","","43 Laps","24.079","159","25238.027","46","113.579","72.235","51.688","362.361","5","Mazda","Miata","Mazda","Miata","Green","Hankook R-S4"
"Soggy Bottom Boys","32","8","358","LDRL A","5","3","8 Laps","","51 Laps","51 Laps","151","20013.825","37","110.146","74.487","61.9","344.12899999999996","4","Nissan","350Z","Nissan","350Z","Black","Hankook R-S4"
"Unicorn Cream","33","14","882","LDRL C","47","15","1 Lap","","52 Laps","1:02.403","150","25240.661","23","119.01","68.939","48.757","341.84999999999997","3","Subaru","Forester","Subaru","Forester","Gray","Hankook R-S4"
"Another Race Team","34","15","09","LDRL C","34","5","5 Laps","","57 Laps","26.615","145","25204.873","55","119.525","68.642","47.199","330.455","7","Mazda","Miata","Mazda","Miata","Blue","Hankook R-S4"
"Beer Money Wasted","35","11","256","LDRL B","16","5","8 Laps","","65 Laps","61 Laps","137","18165.501","41","114.725","71.514","61.876","312.223","3","BMW","E36","BMW","E36","White","Hankook R-S4"
"Ghent Racing #2","36","9","222","LDRL A","8","6","2 Laps","","67 Laps","67 Laps","135","21695.647","87","110.35","74.349","51.051","307.66499999999996","3","Nissan","350Z","Nissan","350Z","Silver","Hankook R-S4"
"BAD BOYS TOWING","37","12","024","LDRL B","22","10","7 Laps","","74 Laps","29.429","128","25243.377","37","115.845","70.822","41.602","291.712","5","Dodge","Charger","Dodge","Charger","Black","Hankook R-S4"
"LOT LIZARD RACING","38","16","281","LDRL C","48","16","1 Lap","","75 Laps","63 Laps","127","25137.088","110","115.827","70.833","41.451","289.433","8","Ford","Crown Victoria","Ford","Crown Victoria","Orange","Hankook R-S4"
"Average Joe's","39","10","121","LDRL A","17","11","6 Laps","","81 Laps","81 Laps","121","20983.237","41","110.535","74.224","47.311","275.759","6","Mazda","Miata","Mazda","Miata","Red","Hankook R-S4"
"TEAM TERRIBLE TURDCELS","40","17","02","LDRL C","54","22","2 Laps","","83 Laps","71 Laps","119","19809.481","116","128.059","64.067","49.286","271.20099999999996","4","Toyota","Tercel","Toyota","Tercel","Brown","Hankook R-S4"
"Grassroots Motorsports","41","2","12","LDRL SD","1","1","2 Laps","","85 Laps","65 Laps","117","17969.353","100","105.077","78.08","53.42","266.643","6","Mazda","Miata","Mazda","Miata","Red"
"Dirty Air","42","13","132","LDRL B","23","11","6 Laps","","91 Laps","87 Laps","111","14157.798","109","113.136","72.518","64.324","252.969","2","Honda","CRX","Honda","CRX","Blue","Hankook R-S4"
"Go Fast Pony","43","18","17","LDRL C","30","3","5 Laps","","96 Laps","84 Laps","106","23564.382","40","115.788","70.857","36.906","241.57399999999998","7","Ford","Mustang","Ford","Mustang","Red","Hankook R-S4"
"Not The Sharpest Tool RaceTeam","44","14","864","LDRL B","56","20","3 Laps","","99 Laps","95 Laps","103","25133.649","71","111.445","73.618","33.622","234.737","8","Mazda","Miata","Mazda","Miata","Silver","Hankook R-S4"
"GRIM CREEPERS","45","19","515","LDRL C","51","19","8 Laps","","107 Laps","95 Laps","95","20436.873","84","114.855","71.433","38.138","216.505","5","Chevrolet","Corvette","Chevrolet","Corvette","White","Hankook R-S4"
"IRRITABLE DAD SYNDROME","46","15","011","LDRL B","12","2","7 Laps","","114 Laps","110 Laps","88","21199.847","13","114.786","71.476","34.056","200.552","4","Mazda","Miata","Mazda","Miata","White","Hankook R-S4"
"Moe's Racing","47","16","38","LDRL B","14","3","9 Laps","","123 Laps","119 Laps","79","22767.095","21","115.549","71.004","28.469","180.041","4","Mazda","Miata","Mazda","Miata","Blue","Hankook R-S4"
"FOOS","48","11","127","LDRL A","13","10","2 Laps","","125 Laps","125 Laps","77","20771.855","14","110.7","74.114","30.413","175.483","4","Nissan","240SX","Nissan","240SX","Red","Hankook R-S4"
"PIG PEN RACING","49","20","900","LDRL C","41","11","1:14:05.935","","125 Laps","39.532","77","25217.79","74","117.16","70.027","25.051","175.483","1","Mini","Cooper S","Mini","Cooper S","Gray","Hankook R-S4"
"GHENT RACING","50","17","144","LDRL B","31","16","2 Laps","","127 Laps","123 Laps","75","10451.913","69","114.146","71.876","58.872","170.92499999999998","2","BMW","E39","BMW","E39","Black","Hankook R-S4"
"Winsome Racing","51","12","989","LDRL A","6","4","1 Lap","","128 Laps","25.247","74","25150.151","72","107.304","76.459","24.14","168.646","5","BMW","E36","BMW","E36","Black","Hankook R-S4"
"523 Racing","52","18","523","LDRL B","43","18","8 Laps","","136 Laps","132 Laps","66","23925.867","16","114.553","71.621","22.632","150.414","4","Datsun","280Z","Datsun","280Z","Orange","Hankook R-S4"
"A2 Racing","53","21","622","LDRL C","53","21","19 Laps","","155 Laps","143 Laps","47","6120.139","13","117.36","69.908","63.006","107.113","1","Mazda","Miata","Mazda","Miata","Hankook R-S4"
"Wild Earp Racing","54","19","203","LDRL B","19","7","3 Laps","","158 Laps","154 Laps","44","25043.264","35","115.186","71.227","14.415","100.276","2","Ford","Mustang","Ford","Mustang","Blue","Hankook R-S4"
"Let's Go","55","20","878","LDRL B","39","17","6 Laps","","164 Laps","160 Laps","38","7829.097","17","115.118","71.269","39.822","86.602","3","Ford","Mustang","Ford","Mustang","Red","Hankook R-S4"
"CHEAP THRILLS KY - XLR","56","22","01","LDRL C","50","18","12 Laps","","176 Laps","164 Laps","26","25160.888","19","120.379","68.155","8.478","59.254","1","Cadillac","XLR","Cadillac","XLR","Black","Hankook R-S4"
"SQUIRTIN CORONAS","57","13","170","LDRL A","57","","11 Laps","","187 Laps","1:07.393","15","25192.297","9","112.206","73.119","4.885","34.185","4","Mercedes-Benz","SLK230","Mercedes-Benz","SLK230","Yellow/Red","Hankook R-S4"
"7G Motorsport","58","21","991","LDRL B","0","","","","","198 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes","190E","Mercedes","190E","Orange","Hankook R-S4"
