"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 07: IT","1073741841","Sat Qual 1","Qualifying","2018-03-10 14:40:00 UTC","2018-03-10 14:58:08 UTC","FINAL","7","https://racehero.io/events/march-into-spring/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Rickey Thompson","11","2","99","ITR","24","4","","","3.898","1:26.456","6","963.369","6","137.459","85.64","73.318","19.62","1","1998 BMW Z3 Roadster","Goldsboro NC","55","211725","Pennzoil/LNA Enterprises"
"Jeff Young","12","7","4","ITS","17","8","","","3.927","2 Laps","3","487.812","3","137.488","85.622","72.397","9.81","1","1980 Triumph TR8","Raleigh NC","55","304971","Three Oaks Engineering"
"Rodney King","13","3","47","ITR","15","3","","","4.047","22.703","6","899.616","4","137.608","85.547","78.513","19.62","1","1994 BMW 325i","Wake Forest NC","55","366365","Import Auto Pro  /   Marked  Media"
"TJ Gottwalt","14","4","34","ITR","13","2","","","4.795","1 Lap","5","746.968","5","138.356","85.085","78.799","16.35","1","1997 BMW Z3","Trinity NC","55","480914"
"Alexander Schefer","15","8","181","ITS","10","4","","","4.874","1:29.253","6","890.526","5","138.435","85.036","79.315","19.62","1","1987 Mazda RX-7","Arlington VA","42","290553","DriveSocietyDC.com"
"Morgan Mehler","16","9","09","ITS","11","5","","","5.512","0 Laps","5","750.213","4","139.073","84.646","78.458","16.35","1","2006 Mazda Miata","Belville NC","55","378205","MiLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports"
"Blair Stitt","17","1","171","IT7R","26","","","","5.975","0","5","877.605","2","139.536","84.365","67.069","16.35","1","1984 Mazda rx-7","Raleigh NC","55","232889","just inspections"
"Ron Earp","18","10","38","ITS","4","2","","","6.602","2 Laps","3","464.413","3","140.163","83.988","76.044","9.81","1","1998 Ford Mustang","Cary NC","55","345404","Miskatonic University SAE"
"Justin Barbry","19","2","2","ITA","19","5","","","7.730","1 Lap","6","945.557","5","141.291","83.317","74.699","19.62","1","1992 Mazda Protege","Jamestown NC","55","384150","Race Engineering"
"Lev Uretsky","20","2","44","SM5","21","2","","","8.726","1:31.2","6","985.667","4","142.287","82.734","71.659","19.62","1","2013 Mazda Miata M5","Brooklyn NY","23","471187","Digitalocean"
"Steven Layfield","21","3","71","ITA","27","","","","11.514","2 Laps","5","929.219","4","145.075","81.144","63.344","16.35","1","1993 Mazda Miata","Abingdon VA","103","376907"
"Cameron Conover","22","11","42","ITS","7","3","","","12.113","2:23.608","6","944.881","4","145.674","80.811","74.752","19.62","1","2008 Volkswagen Rabbit","High Point NC","55","346496","raceconover.com, Reflecttuning.com"
"Don Bayley","23","4","80","ITA","9","3","","","12.825","1 Lap","6","932.518","6","146.386","80.418","75.743","19.62","1","1991 Mazda Miata","Cary NC","55","263620","Karl Burke Racing"
"Martin Reiter","24","1","76","IT7","1","1","","","15.185","0","6","910.294","2","148.746","79.142","77.593","19.62","1","1985 Mazda RX-7","Reidsville NC","55","485329","Reiter Sports Racing, Sri Racing"
"Clinton Ritchie II","25","5","45","ITA","6","2","","","18.401","1 Lap","6","956.491","6","151.962","77.467","73.845","19.62","1","1990 Honda CRX si","Lawrenceville GA","3","322268","OPM Autosports"
"Jeremiah Tanner","26","6","15","ITA","23","6","","","21.018","48.841","6","1034.246","4","154.579","76.155","68.293","19.62","1","1994 Acura Integra LS","Hubert NC","55","431519","Kestrel Racing"
"Geoff Pendry","27","7","3","ITA","14","4","","","22.020","15.387","6","1000.792","5","155.581","75.665","70.576","19.62","1","1992 Toyota MR2","Hays NC","61","516738"
"Shu-Fai Fung","28","2","59","IT7","8","2","","","25.537","1:32.181","6","1002.475","5","159.098","73.992","70.458","19.62","1","1985 Mazda RX7","Durham NC","55","35"
"Steve Grizzel","29","8","52","ITA","29","","","","28.721","33.211","3","1018.616","3","162.282","72.54","34.671","9.81","1","1994 Mazda Miata","Bristol VA","55","470746"
"Blair Deffenbaugh","30","12","0 T","ITS","0","","","","","2:39.613","0","960.886","0","0.0","0.0","0.0","0.0","0","1972 Datsun 240Z","Moncure NC","55","160079_4","Happy Jap's Auto Repair"
