"Event ID","Event Name","Started At","Ended At"
"223-213-2147483649-20180310","March Into Spring","2018-03-09 19:43:00 UTC","2018-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 02: Prod","1073741829","Sat Qual 1","Qualifying","2018-03-10 13:45:00 UTC","2018-03-10 14:03:31 UTC","FINAL","7","https://racehero.io/events/march-into-spring/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor"
"Steve Rose","14","2","71","EP","1","1","","","9.829","0 Laps","7","985.993","5","136.789","86.06","83.575","22.89","1","1984 Mazda RX7","Mebane NC","55","384573","Garmon Perez"
"Duncan Potter","15","12","42","SRF3","11","7","","","10.588","2 Laps","5","772.221","5","137.548","85.585","76.222","16.35","1","SCCA Enterprises SRF3","Cape Elizabeth ME","22","291579_1","Diacon Corp"
"Ron Munnerlyn","16","1","68","T4","16","1","","","10.993","0","6","926.678","6","137.953","85.333","76.221","19.62","1","2014 Mazda MX5","Bennettsville SC","61","349334","Laticrete International - Austin Motel"
"Michael Sperber","17","1","27","STL","15","1","","","12.859","0","6","950.105","5","139.819","84.195","74.341","19.62","1","2005 Ford Focus zx3","Asheboro NC","55","200828_1","Asheboro Ford"
"Les Chaney","18","1","33","FP","2","1","","","13.933","0","6","912.125","5","140.893","83.553","77.437","19.62","1","1997 Acura Integra","Eden NC","61","135368","Billfold"
"Mike Prelec","19","2","10","STU","21","1","","","19.218","4:30.875","6","1033.355","5","146.178","80.532","68.352","19.62","1","2007 Mazda MX-5 Cup","83","451044","Battery Tender"
"Bill Foster","20","2","39","FP","8","2","","","22.752","52.842","6","964.967","6","149.712","78.631","73.196","19.62","1","1967 MG Midget","Greensboro NC","55","172356","Social Security"
"John McLendon","21","2","29","T4","18","2","","","25.019","1 Lap","5","855.868","4","151.979","77.458","68.772","16.35","1","2006 Mazda Miata MX-5","Southport NC","55","508228","Panic Motorsports"
"Robert Allen (Al) Heatwole, Jr.","22","3","23","FP","13","3","","","39.972","0.344","5","912.469","2","166.932","70.52","64.506","16.35","1","1967 Datsun 1600","Fayetteville NC","55","510018"
"Darryl Saylor","23","1","0","HP","17","1","","","","0","1","263.817","0","0.0","0.0","44.622","3.27","1","1965 Austin-Healey Sprite","Mount Juliet TN","40","135086_1","my wife"
"Todd Vanacore","24","13","19 T","SRF3","0","","","","","7 Laps","0","415.777","0","0.0","0.0","0.0","0.0","0","2014 Ford srf gen3","Ormond Beach FL","83","437801","southeast spec racer"
