"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 8 GT1 GT2 GT3 AS T1 GTX","1073742124","Grp 8  GT1 GT2 GT3 AS T1 GTX  Race 1","Race","2024-05-18 19:45:00 UTC","2024-05-18 20:28:05 UTC","PROVISIONAL","17","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"James Jost","19","2","14","AS","28","4","6.185","","2 Laps","6.185","15","1632.121","12","102.052","84.663","79.406","36.0","0","Ford Mustang","New Ringgold PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns"
"Don Van Nortwick","20","5","8","T1","25","5","11.499","","2 Laps","23.464","15","1643.62","2","101.199","85.376","78.85","36.0","0","Ford S 550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars/RMC Motorsports"
"James Stevens","21","3","92","AS","26","2","13.028","","2 Laps","30.712","15","1656.648","5","103.003","83.881","78.23","36.0","0","Chevrolet Camaro","Swansea IL","STL","277737","Blue"
"Phil Brabec","22","4","63","AS","30","5","1 Lap","","3 Laps","1 Lap","14","1601.982","14","105.899","81.587","75.506","33.6","0","Pontiac Firebird","New Lenox IL","CHI","513","White/Blue","Saddlebred Cellars Vineyard"
"Tom Patton","23","8","50","GT2","9","5","3 Laps","","6 Laps","6 Laps","11","1080.545","9","91.579","94.345","87.956","26.4","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech"
"Gian Buffomante","24","9","17","GT2","6","2","3 Laps","","9 Laps","9 Laps","8","781.066","5","92.062","93.85","88.494","19.2","0","Ford Mustang","Naperville IL","CHI","685924","Red","BRE/Wilwood/Hoosier Tire"
"Patrick Paul","25","10","34","GT2","12","8","42.971","","9 Laps","9 Laps","8","824.037","3","95.686","90.295","83.88","19.2","1","Ford Mustang","Kennesaw GA","Atl","646334","White/Blue"
"Dan Speer","26","1","59","GTX","31","1","1:13.138","","9 Laps","0","8","897.175","5","99.488","86.845","77.042","19.2","0","Chevrolet Camaro","Spring Grove IL","CHI","687589","""blue, white""","JBM Technologies"
"Jonathan Vasquez","27","6","127","T1","29","6","2 Laps","","DNF","10 Laps","6","694.055","4","96.636","89.408","74.691","14.399999999999999","1","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Jack Stanford","28","11","15","GT2","16","10","6 Laps","","DNF","17 Laps","0","23.63","0","0.0","0.0","0.0","0.0","1","Ford Mustang","Commerce GA","Atl","512644","Gray / White","Gran Turismo East/Buyavette.net"
"Gregory Eaton","29","5","21","AS","24","1","32.183","","DNF","15 Laps","0","55.813","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development"
"Michael Lewis","30","3","32","GT3","14","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Paul Young","31","4","79","GT3","17","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Probe","Commerce Twp MI","DET","110624","Blue/White","Young Racing/Hoosier Tire"
