"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 2 SRF3","1073742099","Grp 2 SRF3 Qual","Qualifying","2024-05-17 18:40:00 UTC","2024-05-17 19:01:44 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"James Goughary","11","11","68","SRF3","6","6","0.040","","3.621","2 Laps","10","1456.939","10","101.591","89.505","62.411","25.258","2","SCCA Ent SRF3","Jupiter FL","FLA","135611","Silver","Motion Dynamics"
"John Vogel","12","12","47","SRF3","14","14","0.005","","3.626","1 Lap","11","1513.245","11","101.596","89.5","66.097","27.7838","2","SCCA Ent SRF3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning"
"Carter Kunkel","13","13","33","SRF3","10","10","0.395","","4.021","1 Lap","11","1534.928","11","101.991","89.154","65.164","27.7838","2","SCCA Ent SRF3","Bixby OK","OKLA","730305","Silver","Sabelt, hallett race shop"
"David Anzalone","14","14","133","SRF3","8","8","0.273","","4.294","5.986","11","1595.442","10","102.264","88.916","62.692","27.7838","2","SCCA Ent SRF3","Glen Head NY","NYR","435522","RED","ResultsGYMLI"
"Todd Vanacore","15","15","119","SRF3","20","20","0.287","","4.581","1 Lap","11","1531.072","11","102.551","88.667","65.328","27.7838","2","SCCA Ent SRF3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports"
"Chris Jennerjahn","16","16","40","SRF3","15","15","0.545","","5.126","1 Lap","11","1516.991","10","103.096","88.198","65.934","27.7838","2","SCCA Ent SRF3","Hartford City IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine Inc."
"Dave Lancaster","17","17","44","SRF3","17","17","0.034","","5.160","1 Lap","11","1532.497","10","103.13","88.169","65.267","27.7838","2","SCCA Ent SRF3","Chardon OH","NEO","164292","Red/Silver","L&L Racing"
"Benjamin Brinn","18","18","12","SRF3","13","13","0.048","","5.208","9.345","11","1598.801","10","103.178","88.128","62.56","27.7838","2","SCCA Ent SRF3","Lafayette IN","IND","336019_1","White/Orange","Spyke's KTM/Husqvarna/Alliance Autosport"
"Bart Morris","19","19","65","SRF3","21","21","1.342","","6.550","1 Lap","11","1538.305","11","104.52","86.997","65.021","27.7838","2","SCCA Ent SRF3","Bellefontaine OH","OVR","220285","Blue"
"Greg Miller","20","20","04","SRF3","22","22","0.848","","7.398","2 Laps","10","1518.046","10","105.368","86.296","59.899","25.258","2","SCCA Ent SRF3","Lancaster OH","OVR","541010","Black","Subway/Elite Autosports/Shaffer’s Oil"
"Charles Pigeon","21","21","97","SRF3","19","19","0.278","","7.676","1 Lap","11","1540.175","11","105.646","86.069","64.942","27.7838","2","SCCA Ent SRF3","Abilene TX","LnSt","451228","Red/white/blue","Tigé boats"
"Greg Brinkman","22","22","6","SRF3","16","16","0.469","","8.145","2 Laps","10","1525.383","10","106.115","85.689","59.61","25.258","2","SCCA Ent SRF3","Cincinnati OH","CIN","464843","White/Blue"
"Ryan Gillenwater","23","23","161","SRF3","24","24","1.300","","9.445","1 Lap","11","1545.81","11","107.415","84.652","64.705","27.7838","2","SCCA Ent SRF3","Plymouth MI","DET","664522","White","Alliance Autosport"
"Larry Morris","24","24","94","SRF3","25","25","0.272","","9.717","2 Laps","10","1536.178","10","107.687","84.438","59.192","25.258","2","SCCA Ent SRF3","Bellefontaine OH","OVR","189534","Blue"
"Jeremy Swank","25","25","17","SRF3","26","27","1.779","","11.496","5 Laps","7","875.02","6","109.466","83.066","72.741","17.6806","2","SCCA Ent SRF3","Mansfield OH","OVR","256514","white","Personal Wealth Solutions"
"Derek Napiantek","26","26","63","SRF3","23","23","1.559","","13.055","4 Laps","8","1311.896","6","111.025","81.899","55.449","20.2064","3","SCCA Ent SRF3","Almont MI","DET","527293","blue/white","D.N.A. Custom homes"
"Nick Doinoff","27","27","32","SRF3","18","18","5.324","","18.379","8 Laps","4","531.275","2","116.349","78.152","68.461","10.1032","2","SCCA Ent SRF3","North Lima OH","MVR","290007_1","Black","Dd4hire.com"
"David De Bolt","28","28","20","SRF3","27","","25.735","","44.114","9 Laps","3","1479.798","3","142.084","63.997","18.434","7.577399999999999","3","SCCA Ent SRF3","Cumberland IN","IND","3899_1","Blue","PaDor Farms"
