"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 6 GTL EP FP HP B-Spec","1073742117","Grp 6 GTL EP FP HP B-Spec Race 2","Race","2024-05-19 17:15:00 UTC","2024-05-19 17:53:26 UTC","PROVISIONAL","20","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Vincent LaManna","12","3","04","HP","15","3","13.587","","1:13.385","47.842","20","2340.754","18","106.055","81.467","73.822","48.0","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems"
"Danny Padden","13","2","93","EP","24","4","16.071","","1:29.456","1:04.517","20","2356.825","17","106.155","81.39","73.319","48.0","0","Mazda RX-7","Triadelphia WV","NOV","677657","Blue"
"Rob Piekarczyk","14","1","99","B-Spec","28","3","18.562","","1:48.018","0","20","2375.387","18","109.85","78.653","72.746","48.0","0","Honda FIT","Brunswick OH","NEO","268801","White/Red","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College"
"Daniel Conway","15","2","98","B-Spec","26","1","1.881","","1:49.899","1.881","20","2377.268","14","109.533","78.88","72.688","48.0","0","Mini Cooper","Ruther Glen VA","WDC","449675","Green","RAT Sport/Brondon Foot & Ankle/Empire Pizza"
"David Strittmatter","16","4","28","FP","7","4","1 Lap","","1 Lap","1 Lap","19","2172.436","17","99.107","87.179","75.565","45.6","0","Acura Integra","Akron OH","NEO","142188","Yellow"
"Tristan Herbert","17","3","103","B-Spec","27","2","1:38.004","","1 Lap","1 Lap","19","2270.44","5","109.977","78.562","72.303","45.6","0","Mini Coupe","Potomac Falls VA","WDC","383328","Red","RAT Sport"
"Eric Yagel","18","4","46","B-Spec","30","5","1.360","","1 Lap","1 Lap","19","2271.8","4","110.248","78.369","72.26","45.6","0","Honda FIT","Brownsburg IN","Hous","441225","Red","Yagel Exchange/SYD Handmade/MSR Houston/Fast Cornering Technologies"
"Joe McClughan","19","5","136","B-Spec","34","9","1.159","","1 Lap","1 Lap","19","2272.959","5","110.411","78.253","72.223","45.6","0","Mazda 2","Marion TX","Hous","269184","Blue/Yellow","Dynotronics"
"Matt Wolfe","20","6","7","B-Spec","29","4","0.226","","1 Lap","1 Lap","19","2273.185","13","109.882","78.63","72.216","45.6","0","Mazda 2","Canton MI","DET","421678","Silver/Teal","Team Effort Motorsports"
"Christopher Jackson","21","7","104","B-Spec","32","7","0.552","","1 Lap","1 Lap","19","2273.737","17","110.285","78.342","72.198","45.6","0","Mini Cooper","Westfield IN","IND","438000","Maroon"
"Thomas Gaydos","22","5","18","FP","23","8","0.170","","1 Lap","6.538","19","2273.907","7","107.371","80.469","72.193","45.6","0","Honda CRX","Aurora OH","NEO","682768","Orange"
"Trenton Kramer","23","8","20","B-Spec","37","12","0.072","","1 Lap","1 Lap","19","2273.979","5","110.27","78.353","72.191","45.6","0","Mini Cooper","Perrysburg OH","OVR","681193","White","Grass Paddock Motorsport"
"Frank Schwartz","24","4","11","HP","25","5","0.872","","1 Lap","1 Lap","19","2274.851","13","110.303","78.33","72.163","45.6","1","Mini Cooper","Davisburg MI","DET","164153_1","Blue","Appacachian Race Tire"
"Andrew Nelson","25","9","152","B-Spec","35","10","3.906","","1 Lap","1 Lap","19","2278.757","15","110.472","78.21","72.039","45.6","0","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Goodyear/Carbotech/Summit Racing"
"John Phillips","26","10","43","B-Spec","39","14","2:15.458","","1 Lap","38.828","19","2414.215","17","111.901","77.211","67.997","45.6","0","Toyota Yaris S","Sealy TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep//G-LOC/CARS"
"Doug Weaver","27","6","3","FP","3","3","1 Lap","","2 Laps","2 Laps","18","2133.19","15","99.332","86.981","72.905","43.199999999999996","1","Mazda Miata","Chatham ON","DET","447438","blue&green","Jesse Prather/Hoosier/Mazda/Carbotech and Summit Racing"
"Matt Downing","28","11","36","B-Spec","33","8","1:07.236","","2 Laps","2 Laps","18","2200.426","4","110.182","78.416","70.677","43.199999999999996","1","Honda FIT","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing"
"George Badger","29","12","07","B-Spec","36","11","1:20.317","","2 Laps","2 Laps","18","2280.743","6","113.298","76.259","68.188","43.199999999999996","0","Mini Cooper","Pendleton IN","IND","516843","Red","MiniUSA.com/Hankook"
"Joseph Gersch","30","13","19","B-Spec","43","18","1.354","","2 Laps","2 Laps","18","2282.097","17","112.455","76.831","68.148","43.199999999999996","0","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep"
"Tom Hopson","31","14","89","B-Spec","40","15","2.178","","2 Laps","2 Laps","18","2284.275","12","112.907","76.523","68.083","43.199999999999996","0","Honda FIT","Powell OH","OVR","440820","Black","MisFIT Racing"
"Ryan Moran","32","15","08","B-Spec","42","17","0.304","","2 Laps","2 Laps","18","2284.579","16","113.243","76.296","68.074","43.199999999999996","0","Mini Cooper","Lyndhurst VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper"
"Alexander Harding","33","16","74","B-Spec","41","16","0.632","","2 Laps","2 Laps","18","2285.211","16","112.666","76.687","68.055","43.199999999999996","0","Mini Cooper","Macomb MI","DET","698619","Black","GPM/G-LOC Brakes/MINIUSA"
"Don Hager","34","17","84","B-Spec","44","19","20.319","","2 Laps","2 Laps","18","2305.53","18","114.154","75.687","67.455","43.199999999999996","0","Mini Cooper","Lebanon PA","SUS","399824","White/Yellow","Grass Paddock - Lee Davis Law"
"Justin Ingram-Paci","35","18","31","B-Spec","45","20","8.729","","2 Laps","2 Laps","18","2314.259","13","115.364","74.893","67.201","43.199999999999996","0","Mini Cooper","Twinsburg OH","NEO","639317","black","Grass Paddock Motorsports/Curry Motorsports"
"Larry Funk","36","7","64","FP","17","7","7 Laps","","9 Laps","9 Laps","11","1393.497","5","110.897","77.91","68.203","26.4","1","Honda CRX si","Oberlin OH","NEO","52726","White","Business Advisory Services"
"Heikki Silegren","37","3","61","EP","9","1","4 Laps","","13 Laps","13 Laps","7","756.62","5","101.188","85.386","79.934","16.8","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Brayden Connolly","38","5","12","HP","16","4","1 Lap","","14 Laps","14 Laps","6","670.848","6","103.127","83.78","77.275","14.399999999999999","0","Fiat X1/9","Columbus OH","OVR","280617_3","Blue","Midwest-Bayless Italian Auto"
"Chris Daughtery","39","19","00","B-Spec","31","6","6 Laps","","DNF","20 Laps","0","28.635","0","0.0","0.0","0.0","0.0","0","Toyota Yaris","McCordsville IN","IND","459061","White","Toyota TRD"
"Chris Taylor","40","20","146","B-Spec","38","13","3.099","","DNF","20 Laps","0","31.734","0","0.0","0.0","0.0","0.0","0","Mazda 2","Elroy TX","STxB","321393","Green/Yellow","Corksport/Goodyear/G-Loc/Mazda/Mom"
"Isaac Preston","41","6","06","GTL","6","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Northbrook IL","CHI","408120","white","metrolinedirect.com"
"Kevin Ruck","42","8","73","FP","11","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics/MCS"
"Kenneth Gassin","43","7","13","GTL","13","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Centerburg OH","OVR","508377","White","TRD/Odyssey Battery/Axiomotive"
"David Savage","44","4","33","EP","18","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude SI","Alto MI","WMR","460511","Red","KoteQuip"
"Bryan Floyd","45","8","63","GTL","22","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Jetta","Eaton Rapids MI","CIN","188186","Black"
