"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 4 SM","1073742109","Grp 4 SM Race 2","Race","2024-05-19 14:45:00 UTC","2024-05-19 15:20:37 UTC","PROVISIONAL","20","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Nick Leverone","13","13","9","SM","16","16","0.891","","21.028","21.028","20","2137.408","7","104.159","82.95","80.846","48.0","0","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports"
"David Moreno","14","14","51","SM","18","18","3.815","","24.843","24.843","20","2141.223","20","103.676","83.337","80.702","48.0","0","Mazda Miata 1994","White Lake MI","DET","647383","Green","Pitt Crew Racing/Immortan Automotive/Cobalt Racing Brakes/Matt Bush Motorsports Garage/"
"Chris Ciufo","15","15","34","SM","25","25","8.403","","33.246","33.246","20","2149.626","11","104.447","82.721","80.386","48.0","0","Mazda Miata 1999","Livonia NY","FLR","148770_5","Black","Emerson Oil"
"Will Dodd","16","16","11","SM","15","15","0.196","","33.442","33.442","20","2149.822","14","104.237","82.888","80.379","48.0","0","Mazda Miata 2000","Amherst OH","OVR","423763","Red","Flat Out Graphics"
"Mark Curlee","17","17","63","SM","27","27","0.578","","34.020","34.02","20","2150.4","12","104.418","82.744","80.357","48.0","0","Mazda Miata 1999","Montgomery TX","Tex","544530","COPPER/BLACK","X-Factor Racing/Tommy's Paint & Body"
"John Jodoin","18","18","89","SM","19","19","1.190","","35.210","35.21","20","2151.59","13","104.45","82.719","80.313","48.0","0","Mazda Miata 1999","Lake Barrington IL","CHI","647074","Blue/Black/Oran","Race Caddy"
"Clayton Cavell","19","19","80","SM","23","23","3.330","","38.540","38.54","20","2154.92","17","104.024","83.058","80.189","48.0","0","Mazda Miata 2003","Indianapolis IN","IND","507885","Neon Orange","Stuttgart Central LLC"
"Vaughn Mishko","20","20","19","SM","1","1","2.534","","41.074","41.074","20","2157.454","16","103.844","83.202","80.094","48.0","0","Mazda Miata 2000","Sylvan Lake MI","LOL","727357","Blue"
"Charlie Campbell","21","21","98","SM","21","21","2.650","","43.724","43.724","20","2160.104","17","103.906","83.152","79.996","48.0","0","Mazda Miata 2002","Corry PA","MBR","285427","purple/svr/blk","Campbell Trucking/Carbotech"
"Dexter Czuba","22","22","90","SM","26","26","0.806","","44.530","44.53","20","2160.91","19","104.032","83.051","79.966","48.0","0","Mazda Miata 1990","Hollis NH","NER","469621","Blue/Black/Oran"
"Matthew Novak","23","23","111","SM","17","17","0.023","","44.553","44.553","20","2160.933","17","103.684","83.33","79.965","48.0","0","Mazda Miata 1999","Bartlett IL","CHI","651709","Blue"
"Brian Vondran","24","24","57","SM","22","22","3.491","","48.044","48.044","20","2164.424","4","104.953","82.323","79.836","48.0","0","Mazda Miata 2002","Youngstown OH","MVR","262862","Blue/Silver/Pnk","Thanks Erin!"
"Chase McIntyre","25","25","03","SM","34","34","10.593","","58.637","58.637","20","2175.017","11","105.389","81.982","79.448","48.0","0","Mazda Miata 1999","Akron OH","NEO","645171","Blue","Kryderacing"
"Zachariah Rosenberg","26","26","171","SM","30","30","0.349","","58.986","58.986","20","2175.366","19","104.545","82.644","79.435","48.0","0","Mazda Miata 2000","Englewood NJ","NYR","677883","White"
"Alexander Doss","27","27","24","SM","28","28","1.308","","1:00.294","1:00.294","20","2176.674","20","105.255","82.086","79.387","48.0","0","Mazda Miata 1991","Commerce MI","DET","465460","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Bruce Bannister","28","28","95","SM","36","36","5.426","","1:05.720","1:05.72","20","2182.1","11","105.35","82.012","79.19","48.0","0","Mazda Miata 1999","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Brad Williams","29","29","71","SM","38","38","8.314","","1:14.034","1:14.034","20","2190.414","10","105.671","81.763","78.889","48.0","0","Mazda Miata 1992","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Alain Tranchemontagne","30","30","188","SM","35","35","0.268","","1:14.302","1:14.302","20","2190.682","14","105.755","81.698","78.88","48.0","0","Mazda Miata 1999","Warwick RI","NER","643169","""Blue,blk,orange"""
"Bob MacDonald","31","31","73","SM","32","32","0.317","","1:14.619","1:14.619","20","2190.999","20","105.368","81.998","78.868","48.0","0","Mazda Miata 1999","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech"
"Matteo Azari","32","32","10","SM","33","33","0.595","","1:15.214","1:15.214","20","2191.594","19","105.151","82.168","78.847","48.0","0","Mazda Miata 1999","Chicago IL","CHI","700768","Blue","Yellow Pad Homes"
"Connor Thomas","33","33","152","SM","39","39","12.920","","1:28.134","1:28.134","20","2204.514","20","105.822","81.647","78.385","48.0","0","Mazda Miata 1999","Loveland CO","Colo","652671","Black","Planet miata/RoofWorx/go4it"
"Gary Blanarik","34","34","5","SM","29","29","1 Lap","","1 Lap","3:47.241","19","2343.621","13","104.429","82.736","70.045","45.6","0","Mazda Miata 1999","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Taylor Ferranti","35","35","151","SM","9","9","3 Laps","","4 Laps","4 Laps","16","1784.991","12","103.406","83.554","77.446","38.4","1","Mazda Miata 2002","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc Brakes/A-Gas"
"Jonathan Cavell","36","36","12","SM","40","40","1 Lap","","5 Laps","5 Laps","15","1719.011","13","108.018","79.987","75.392","36.0","1","Mazda Miata 2005","New York NY","NYR","655469","White","CRP Racing"
"Sean Varwig","37","37","02","SM","20","20","8 Laps","","DNF","13 Laps","7","789.003","4","106.09","81.44","76.654","16.8","0","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Jon Murchison","38","38","121","SM","37","37","3 Laps","","DNF","16 Laps","4","502.729","2","110.153","78.436","68.745","9.6","1","Mazda Miata 2001","Edwards CO","WDC","490238","Black/Green","Blackpoint Cyber/TKG Motorsports"
"Aryton Grim","39","39","21","SM","5","5","2 Laps","","DNF","18 Laps","2","265.719","2","115.213","74.992","65.031","4.8","1","Mazda Miata 1999","Hilliard OH","OVR","694708","Camo","CRP RACING/COVERLINK INSURANCE"
"Cooper Lilly","40","40","69","SM","31","31","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2000","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Purcell Tire & Dailey's Surplus"
"Chris Efremidis","41","41","22","SM","41","41","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 0","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell"
