"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 6 GTL EP FP HP B-Spec","1073742115","Grp 6 GTL EP FP HP B-Spec Qual","Qualifying","2024-05-18 12:00:00 UTC","2024-05-18 12:25:22 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Danny Padden","21","4","93","EP","31","3","0.474","","9.404","8:24.942","13","1602.52","12","108.731","79.462","70.09","31.2","1","Mazda RX-7","Triadelphia WV","NOV","677657","Blue"
"Daniel Conway","22","1","98","B-Spec","8","2","0.096","","9.500","0","10","1211.305","8","108.827","79.392","71.328","24.0","2","Mini Cooper","Ruther Glen VA","WDC","449675","Green","RAT Sport/Brondon Foot & Ankle/Empire Pizza"
"Larry Funk","23","6","64","FP","18","5","0.213","","9.713","1 Lap","8","1038.172","7","109.04","79.237","66.579","19.2","3","Honda CRX si","Oberlin OH","NEO","52726","White","Business Advisory Services"
"David Strittmatter","24","7","28","FP","11","4","0.024","","9.737","5 Laps","4","603.305","3","109.064","79.22","57.284","9.6","2","Acura Integra","Akron OH","NEO","142188","Yellow"
"Tristan Herbert","25","2","103","B-Spec","6","1","0.176","","9.913","2.74","10","1214.045","8","109.24","79.092","71.167","24.0","2","Mini Coupe","Potomac Falls VA","WDC","383328","Red","RAT Sport"
"Rob Piekarczyk","26","3","99","B-Spec","42","20","0.541","","10.454","5:34.086","12","1545.391","11","109.781","78.702","67.09","28.799999999999997","1","Honda FIT","Brunswick OH","NEO","268801","White/Red","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College"
"Eric Yagel","27","4","46","B-Spec","17","8","0.921","","11.375","2 Laps","8","1022.881","7","110.702","78.047","67.574","19.2","2","Honda FIT","Brownsburg IN","Hous","441225","Red","Yagel Exchange/SYD Handmade/MSR Houston/Fast Cornering Technologies"
"Matt Downing","28","5","36","B-Spec","9","3","0.197","","11.572","26.345","10","1237.65","8","110.899","77.909","69.81","24.0","2","Honda FIT","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing"
"Chris Daughtery","29","6","00","B-Spec","21","10","0.319","","11.891","5:25.814","12","1537.119","11","111.218","77.685","67.451","28.799999999999997","1","Toyota Yaris","McCordsville IN","IND","459061","White","Toyota TRD"
"Matt Wolfe","30","7","7","B-Spec","35","16","0.065","","11.956","4:44.779","12","1496.084","12","111.283","77.64","69.301","28.799999999999997","1","Mazda 2","Canton MI","DET","421678","Silver/Teal","Team Effort Motorsports"
"Joe McClughan","31","8","136","B-Spec","13","5","0.401","","12.357","1 Lap","9","1132.233","7","111.684","77.361","68.678","21.599999999999998","2","Mazda 2","Marion TX","Hous","269184","Blue/Yellow","Dynotronics"
"John Phillips","32","9","43","B-Spec","24","11","0.195","","12.552","4:36.354","12","1487.659","7","111.879","77.226","69.693","28.799999999999997","2","Toyota Yaris S","Sealy TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep//G-LOC/CARS"
"Trenton Kramer","33","10","20","B-Spec","14","6","0.212","","12.764","2 Laps","8","1026.736","7","112.091","77.08","67.32","19.2","2","Mini Cooper","Perrysburg OH","OVR","681193","White","Grass Paddock Motorsport"
"Christopher Jackson","34","11","104","B-Spec","20","9","0.017","","12.781","4:39.771","12","1491.076","11","112.108","77.069","69.534","28.799999999999997","1","Mini Cooper","Westfield IN","IND","438000","Maroon"
"Andrew Nelson","35","12","152","B-Spec","38","18","0.208","","12.989","6:43.895","13","1615.2","12","112.316","76.926","69.539","31.2","1","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Goodyear/Carbotech/Summit Racing"
"Alexander Harding","36","13","74","B-Spec","12","4","0.423","","13.412","2:35.453","11","1366.758","8","112.739","76.637","69.537","26.4","2","Mini Cooper","Macomb MI","DET","698619","Black","GPM/G-LOC Brakes/MINIUSA"
"Tom Hopson","37","14","89","B-Spec","37","17","0.440","","13.852","5:02.698","12","1514.003","10","113.179","76.339","68.481","28.799999999999997","1","Honda FIT","Powell OH","OVR","440820","Black","MisFIT Racing"
"George Badger","38","15","07","B-Spec","32","15","0.323","","14.175","2 Laps","8","1095.389","7","113.502","76.122","63.101","19.2","2","Mini Cooper","Pendleton IN","IND","516843","Red","MiniUSA.com/Hankook"
"Thomas Gaydos","39","8","18","FP","33","6","0.494","","14.669","4 Laps","5","758.251","4","113.996","75.792","56.973","12.0","2","Honda CRX","Aurora OH","NEO","682768","Orange"
"Joseph Gersch","40","16","19","B-Spec","25","12","0.106","","14.775","6:52.06","13","1623.365","12","114.102","75.722","69.19","31.2","1","Toyota Yaris","Conroe TX","Hous","185486","White/Red/Blue","Phillips Race Prep"
"Don Hager","41","17","84","B-Spec","26","13","0.205","","14.980","4:53.004","12","1504.309","12","114.307","75.586","68.922","28.799999999999997","1","Mini Cooper","Lebanon PA","SUS","399824","White/Yellow","Grass Paddock - Lee Davis Law"
"Chris Taylor","42","18","146","B-Spec","15","7","0.070","","15.050","6:15.736","9","1587.041","4","114.377","75.54","48.997","21.599999999999998","1","Mazda 2","Elroy TX","STxB","321393","Green/Yellow","Corksport/Goodyear/G-Loc/Mazda/Mom"
"Ryan Moran","43","19","08","B-Spec","28","14","1.060","","16.110","5:04.185","12","1515.49","8","115.437","74.846","68.414","28.799999999999997","1","Mini Cooper","Lyndhurst VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper"
"Justin Ingram-Paci","44","20","31","B-Spec","41","19","3.315","","19.425","4:51.194","11","1502.499","11","118.752","72.757","63.255","26.4","1","Mini Cooper","Twinsburg OH","NEO","639317","black","Grass Paddock Motorsports/Curry Motorsports"
"Frank Schwartz","45","5","11","HP","39","5","","","","10 Laps","0","33.199","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Davisburg MI","DET","164153_1","Blue","Appacachian Race Tire"
