"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 4 SM","1073742106","Grp 4 SM Prac","Practice","2024-05-17 13:45:00 UTC","2024-05-17 14:06:05 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Taylor Ferranti","11","11","151","SM","12","11","0.598","","3.309","9.214","10","1310.966","8","124.752","72.888","69.36","25.258","1","Mazda Miata 2002","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc Brakes/A-Gas"
"Tom Brown","12","12","27","SM","4","4","0.302","","3.611","6.258","10","1308.01","6","125.054","72.712","69.517","25.258","1","Mazda Miata 2001","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc."
"Clayton Cavell","13","13","80","SM","7","7","0.301","","3.912","26.351","10","1328.103","8","125.355","72.537","68.465","25.258","1","Mazda Miata 2003","Indianapolis IN","IND","507885","Neon Orange","Stuttgart Central LLC"
"Matthew Dirks","14","14","176","SM","25","24","0.026","","3.938","58.104","10","1359.856","9","125.381","72.522","66.866","25.258","1","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Aryton Grim","15","15","21","SM","1","1","0.064","","4.002","3 Laps","7","1288.123","7","125.445","72.485","49.413","17.6806","1","Mazda Miata 1999","Hilliard OH","OVR","694708","Camo","CRP RACING/COVERLINK INSURANCE"
"Brian Vondran","16","16","57","SM","31","30","0.185","","4.187","1:18.139","10","1379.891","10","125.63","72.378","65.896","25.258","1","Mazda Miata 2002","Youngstown OH","MVR","262862","Blue/Silver/Pnk","Thanks Erin!"
"Mark Curlee","17","17","63","SM","19","18","0.243","","4.430","41.592","10","1343.344","10","125.873","72.239","67.688","25.258","1","Mazda Miata 1999","Montgomery TX","Tex","544530","COPPER/BLACK","X-Factor Racing/Tommy's Paint & Body"
"Chris Ciufo","18","18","34","SM","29","28","0.394","","4.824","1 Lap","9","1267.029","7","126.267","72.013","64.589","22.7322","1","Mazda Miata 1999","Livonia NY","FLR","148770_5","Black","Emerson Oil"
"Will Dodd","19","19","11","SM","9","8","0.120","","4.944","28.999","10","1330.751","10","126.387","71.945","68.329","25.258","1","Mazda Miata 2000","Amherst OH","OVR","423763","Red","Flat Out Graphics"
"Chase McIntyre","20","20","03","SM","18","17","0.162","","5.106","40.992","10","1342.744","9","126.549","71.853","67.719","25.258","1","Mazda Miata 1999","Akron OH","NEO","645171","Blue","Kryderacing"
"Seth Rowley","21","21","88","SM","11","10","0.165","","5.271","48.929","10","1350.681","8","126.714","71.759","67.321","25.258","1","Mazda Miata 1999","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/HAWK"
"Dexter Czuba","22","22","90","SM","14","13","0.105","","5.376","43.364","10","1345.116","8","126.819","71.7","67.599","25.258","1","Mazda Miata 1990","Hollis NH","NER","469621","Blue/Black/Oran"
"Travis Wiley","23","23","177","SM","10","9","0.115","","5.491","7 Laps","3","426.192","2","126.934","71.635","64.006","7.577399999999999","2","Mazda Miata 2001","Mooresville NC","Tex","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc"
"Chris Haldeman","24","24","28","SM","32","31","0.722","","6.213","1 Lap","9","1274.345","9","127.656","71.23","64.218","22.7322","1","Mazda Miata 2001","McKinney TX","Tex","412747"
"David Moreno","25","25","51","SM","2","2","1.424","","7.637","1 Lap","9","1209.373","5","129.08","70.444","67.668","22.7322","1","Mazda Miata 1994","White Lake MI","DET","647383","Green","Pitt Crew Racing/Immortan Automotive/Cobalt Racing Brakes/Matt Bush Motorsports Garage/"
"John Jodoin","26","26","89","SM","28","27","0.604","","8.241","1 Lap","9","1280.012","7","129.684","70.116","63.934","22.7322","1","Mazda Miata 1999","Lake Barrington IL","CHI","647074","Blue/Black/Oran","Race Caddy"
"Jon Murchison","27","27","121","SM","24","23","0.906","","9.147","6 Laps","4","1158.642","2","130.59","69.629","31.392","10.1032","2","Mazda Miata 2001","Edwards CO","WDC","490238","Black/Green","Blackpoint Cyber/TKG Motorsports"
"Bob MacDonald","28","28","73","SM","17","16","0.291","","9.438","1:24.962","9","1386.714","7","130.881","69.474","59.014","22.7322","2","Mazda Miata 1999","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech"
"Alain Tranchemontagne","29","29","188","SM","15","14","0.268","","9.706","1 Lap","9","1269.767","7","131.149","69.332","64.45","22.7322","1","Mazda Miata 1999","Warwick RI","NER","643169","""Blue,blk,orange"""
"Matteo Azari","30","30","10","SM","35","","0.224","","9.930","2 Laps","8","1272.792","7","131.373","69.214","57.152","20.2064","1","Mazda Miata 1999","Chicago IL","CHI","700768","Blue","Yellow Pad Homes"
"Zachariah Rosenberg","31","31","171","SM","21","20","0.088","","10.018","1 Lap","9","1271.645","7","131.461","69.168","64.354","22.7322","1","Mazda Miata 2000","Englewood NJ","NYR","677883","White"
"Brad Williams","32","32","71","SM","27","26","0.075","","10.093","1.697","9","1303.449","9","131.536","69.128","62.784","22.7322","1","Mazda Miata 1992","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Chris Efremidis","33","33","22","SM","13","12","1.785","","11.878","1 Lap","9","1267.871","7","133.321","68.203","64.546","22.7322","1","Mazda Miata 0","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell"
"Bruce Bannister","34","34","95","SM","36","","1.214","","13.092","5 Laps","5","899.109","5","134.535","67.587","50.566","12.629","1","Mazda Miata 1999","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Connor Thomas","35","35","152","SM","20","19","1.981","","15.073","25.828","9","1327.58","9","136.516","66.607","61.643","22.7322","1","Mazda Miata 1999","Loveland CO","Colo","652671","Black","Planet miata/RoofWorx/go4it"
"- 12633604 -","36","1","-??-","","8","1","1.167","","16.240","0","9","1314.483","4","137.683","66.042","62.257","22.7322","1"
"Jonathan Cavell","37","36","12","SM","37","","3.497","","19.737","6 Laps","4","787.623","2","141.18","64.406","46.179","10.1032","0","Mazda Miata 2005","New York NY","NYR","655469","White","CRP Racing"
"Alexander Doss","38","37","24","SM","38","","","","","9 Laps","1","448.122","0","0.0","0.0","20.291","2.5258","1","Mazda Miata 1991","Commerce MI","DET","465460","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Vaughn Mishko","39","38","19","SM","0","","","","","10 Laps","0","1054.689","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2000","Sylvan Lake MI","LOL","727357","Blue"
