"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 8 GT1 GT2 GT3 AS T1 GTX","1073742123","Grp 8  GT1 GT2 GT3 AS T1 GTX  Qual ","Qualifying","2024-05-18 13:10:00 UTC","2024-05-18 13:38:35 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Thad Berger","11","7","60","GT2","20","9","0.852","","6.824","2 Laps","13","1516.525","11","93.148","92.756","74.064","31.2","2","Porsche 991.2 GT3 Cup","Redmond WA","Nwst","674181","Black/Grey","Racer on Rails"
"Patrick Paul","12","8","34","GT2","13","6","0.416","","7.240","1 Lap","14","1516.432","14","93.564","92.343","79.766","33.6","2","Ford Mustang","Kennesaw GA","Atl","646334","White/Blue"
"William Moore","13","9","33","GT2","9","5","0.736","","7.976","3 Laps","12","1252.002","11","94.3","91.622","82.811","28.799999999999997","2","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Red/Black/White","Swift/Msports/Mom/Hoosier/Hawk"
"Hugh Stewart","14","1","23","T1","28","6","0.819","","8.795","0","9","1070.25","7","95.119","90.834","72.656","21.599999999999998","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels"
"Bill Baten","15","2","39","T1","27","5","0.709","","9.504","4:10.092","12","1320.342","11","95.828","90.162","78.525","28.799999999999997","2","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Clark Nunes","16","3","7","T1","17","2","0.607","","10.111","8:27.014","15","1577.264","14","96.435","89.594","82.168","36.0","1","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/Fastrack Investments Inc"
"Brian Goodman","17","4","42","T1","22","3","0.741","","10.852","0 Laps","9","1023.762","8","97.176","88.911","75.955","21.599999999999998","2","BMW M3","Fairfield CT","NER","691542","Blue","HiSpeed Motorsports/Konig Wheels"
"Michael Lewis","18","1","32","GT3","30","","0.827","","11.679","0","5","1565.046","2","98.003","88.161","27.603","12.0","1","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Ken Nelson","19","2","91","GT3","16","3","0.361","","12.040","-9 Laps","14","1504.061","14","98.364","87.837","80.422","33.6","1","Nissan 200SX","Novi MI","DET","131726","Red"
"Gregory Eaton","20","1","21","AS","12","3","0.922","","12.962","0","11","1553.884","11","99.286","87.021","61.163","26.4","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development"
"Jack Stanford","21","10","15","GT2","26","10","0.631","","13.593","12 Laps","3","444.375","2","99.917","86.472","58.329","7.199999999999999","2","Ford Mustang","Commerce GA","Atl","512644","Gray / White","Gran Turismo East/Buyavette.net"
"Paul Young","22","3","79","GT3","15","2","0.144","","13.737","-2 Laps","7","805.382","7","100.061","86.347","75.095","16.8","1","Ford Probe","Commerce Twp MI","DET","110624","Blue/White","Young Racing/Hoosier Tire"
"Don Van Nortwick","23","5","8","T1","7","1","1.807","","15.544","7:12.547","13","1502.797","11","101.868","84.816","74.741","31.2","2","Ford S 550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars/RMC Motorsports"
"James Stevens","24","2","92","AS","18","4","2.239","","17.783","19.126","14","1573.01","8","104.107","82.992","76.897","33.6","1","Chevrolet Camaro","Swansea IL","STL","277737","Blue"
"Phillip Smith","25","3","54","AS","11","2","0.262","","18.045","2 Laps","9","1064.007","5","104.369","82.783","73.082","21.599999999999998","2","Ford Mustang","New Albany OH","OVR","290992_1","Silver","PRS Racing Kassel Mechanical"
"James Jost","26","4","14","AS","10","1","0.496","","18.541","4 Laps","7","825.997","3","104.865","82.392","73.221","16.8","2","Ford Mustang","New Ringgold PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns"
"Armen Megregian","27","4","12","GT3","5","1","2.161","","20.702","-7 Laps","12","1515.094","6","107.026","80.728","68.431","28.799999999999997","2","Mazda Miata","Naples FL","CFR","65479","Grey/Black","Mazda: Goodyear: Hawk"
"Jonathan Vasquez","28","6","127","T1","25","4","1.333","","22.035","7 Laps","2","330.934","2","108.359","79.735","52.216","4.8","1","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Phil Brabec","29","5","63","AS","23","5","1.129","","23.164","4 Laps","7","870.608","6","109.488","78.913","69.469","16.8","2","Pontiac Firebird","New Lenox IL","CHI","513","White/Blue","Saddlebred Cellars Vineyard"
"Dan Speer","30","1","59","GTX","8","1","1.007","","24.171","0","2","263.679","2","110.495","78.194","65.534","4.8","1","Chevrolet Camaro","Spring Grove IL","CHI","687589","""blue, white""","JBM Technologies"
"Ann Doherty","31","11","4","GT2","0","","","","","15 Laps","0","61.962","0","0.0","0.0","0.0","0.0","0","Porsche 991.2","Daniel Island SC","SCR","651603","White"
