"Event ID","Event Name","Started At","Ended At"
"99-213-2147483674-20200904","WRL VIR Full Course","2020-09-04 12:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","WRL VIR Full Course","1073741938","Session 1","Qualifying","2020-09-04 13:50:00 UTC","2020-09-04 14:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/vir/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Lethal Hands Racing","13","1","7","GP2","19","","0.184","","11.581","0","7","1440.041","4","135.263","87.03","57.223","22.89","1","Lethal Hands Racing","2011 Ford","Black","Lethal Hands Racing","Mustang"
"TEAM ACP - TANGERINE ASSOCIATES","14","10","321","GTO","6","","0.164","","11.745","12:15.685","15","2133.173","15","135.427","86.925","82.778","49.05","3","""TEAM TEAM ACP - TANGERINE ASSOCIATESACP - TANGERINE ASSOCIATES ""","2016 BMW","Multi","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Choice Racing","15","2","51","GP2","23","","0.235","","11.980","8:44.203","10","1964.244","9","135.662","86.774","59.931","32.7","1","Choice Racing","2003 BMW","Silver/Orange","Choice Racing","330Ci"
"North Loop Motorsport","16","3","21","GP2","10","","0.951","","12.931","10:16.964","13","2057.005","12","136.613","86.17","74.397","42.51","1","North Loop Motorsport","1998 BMW","Grey/Orange","North Loop Motorsport","328iS"
"R3R Team Cooper Tire","17","4","601","GP2","7","","0.885","","13.816","10:56.911","12","2096.952","12","137.498","85.616","67.366","39.24","2","R3R Team Cooper Tire","1999 Porsche","Black / White","R3R Team Cooper Tire","Boxster"
"Choice Racing","18","11","511","GTO","28","","0.177","","13.993","11:41.949","4","2099.437","3","137.675","85.506","22.429","13.08","2","Choice Racing","2004 BMW","""Blue/Orange ""","Choice Racing","M3"
"Bourbahn Werks Racing","19","12","82","GTO","13","","1.612","","15.605","4:52.513","9","1690.001","6","139.287","84.516","62.691","29.43","2","Bourbahn Werks Racing","2006 Porsche","White/Blue/Red","Bourbahn Werks Racing","Cayman"
"Denton Brothers Racing","20","13","4","GTO","12","","0.402","","16.007","10.775","8","1408.263","6","139.689","84.273","66.874","26.16","1","Denton Brothers Racing","2016 Porsche",""" Black and red""","Denton Brothers Racing","Cayman"
"R3R Road Warrior","21","5","604","GP2","5","","0.442","","16.449","4:41.398","11","1721.439","10","140.131","84.007","75.223","35.97","1","R3R Road Warrior","1999 Porsche","Blak","R3R Road Warrior","Boxster"
"Not Quite Right","22","1","65","GP3","8","","0.675","","17.124","0","13","2059.456","10","140.806","83.604","74.309","42.51","1","Not Quite Right","1991 Mazda","Green/White","Not Quite Right","RX-7"
"Casey Carden Motorsports","23","2","213","GP3","3","1","2.182","","19.306","8.018","13","2067.474","11","142.988","82.329","74.021","42.51","2","Casey Carden Motorsports","2008 Mazda","Silver","Casey Carden Motorsports","MX-5"
"Team LMR 151","24","4","151","GP1","1","1","1.337","","20.643","-1 Laps","11","2014.068","5","144.325","81.566","64.294","35.97","2","Team LMR 151","1992 BMW","White","Team LMR 151","325i"
"NRG Racing","25","3","66","GP3","0","","3.497","","24.140","4 Laps","9","2018.163","8","147.822","79.636","52.497","29.43","1","NRG Racing","2016 Toyota","""White ""","NRG Racing","Scion FR-S"
"Shadetree Engineering","26","1","188","GP4","21","","2.463","","26.603","0","10","2045.446","7","150.285","78.331","57.552","32.7","2","Shadetree Engineering","1990 Mazda","Gray","Shadetree Engineering","MX-5"
"Flying Purple People Eater","27","6","71","GP2","25","","2.952","","29.555","7:26.052","5","1886.093","2","153.237","76.822","31.207","16.35","1","Flying Purple People Eater","1984 Mazda","Purple","Flying Purple People Eater","RX-7"
"ODOR Motor Group","28","2","970","GP4","14","","0.169","","29.724","-1 Laps","11","2023.212","11","153.406","76.738","64.003","35.97","1","ODOR Motor Group","2003 Mazda","Silver","ODOR Motor Group","MX-5"
"Hammer-Motorsports","29","1","X","","0","","","","","0","2","1135.213","2","129.85","90.658","20.74","6.54","1","Hammer-Motorsports","2018 Audi","Black/Red","Hammer-Motorsports","R8"
