"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","4. Forward Direction 100cc Senior","1073745521","Forward Direction 100cc Senior Morning Warm Up","Practice","2024-02-04 15:30:00 UTC","2024-02-04 15:38:00 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Trooper Sanchez","15","15","929","Senior 100cc","28","","0.001","","0.760","3 Laps","3","231.193","3","52.873","51.066","35.036","2.25","0","Parker-CO","Pantano"
"Carter Knight","16","16","922","Senior 100cc","17","17","0.040","","0.800","2:40.719","8","491.058","4","52.913","51.027","43.987","6.0","0","Truckee-CA","Birel Art"
"Santiago Hermida","17","17","971","Senior 100cc","13","13","0.130","","0.930","2:40.343","8","490.682","5","53.043","50.902","44.02","6.0","0","Laguna Hills-CA","Kosmic"
"Gino Sandoval","18","18","923","Senior 100cc","21","21","0.075","","1.005","1:51.7","7","442.039","3","53.118","50.83","42.756","5.25","0","Stockton-CA","Sodi"
"Chris Martin","19","19","911","Senior 100cc","25","","0.115","","1.120","2:46.688","8","497.027","4","53.233","50.72","43.458","6.0","0","Pacifica-CA","Sodi"
"Valen Venkatesh","20","20","915","Senior 100cc","8","8","0.068","","1.188","2:52.897","9","503.236","7","53.301","50.656","48.287","6.75","0","Saratoga-CA","Exprit"
"Charlie Hohn","21","21","934","Senior 100cc","26","","0.010","","1.198","2:52.238","8","502.577","3","53.311","50.646","42.978","6.0","0","Broomfield-CO","Lando Norris"
"Preston Underwood","22","22","907","Senior 100cc","11","11","0.054","","1.252","2:42.557","8","492.896","3","53.365","50.595","43.823","6.0","0","Castle Rock-CO","Lando Norris"
"Randy Nelson","23","23","952","Senior 100cc","27","","0.133","","1.385","2 Laps","4","285.663","3","53.498","50.469","37.807","3.0","0","Surprise-AZ","Birel Art"
"Fox Thompson","24","24","959","Senior 100cc","19","19","0.064","","1.449","2:51.34","8","501.679","3","53.562","50.409","43.055","6.0","0","West Hills-CA","OTK"
"Carlton MacFarlane","25","25","927","Senior 100cc","7","7","0.356","","1.805","2:39.932","8","490.271","6","53.918","50.076","44.057","6.0","0","Calgary-AB","OTK"
"Devon Gellings","26","26","935","Senior 100cc","5","5","0.032","","1.837","3:10.213","9","520.552","9","53.95","50.046","46.681","6.75","0","Warburg-AB","CRG"
"Sloan Bulk","27","27","977","Senior 100cc","9","9","0.337","","2.174","2:34.997","8","485.336","8","54.287","49.736","44.505","6.0","0","Boulder-CO","Compkart"
"Nathan Heath","28","28","947","Senior 100cc","4","4","0.612","","2.786","4 Laps","2","125.883","2","54.899","49.181","42.897","1.5","0","Fallon-NV","Birel Art"
"Savanah Kallis","29","29","904","Senior 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park-AB","OTK"
"Travis Varney","30","30","920","Senior 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch-CO","CompKart"
