"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","2. Nash Motorsportz 100cc Jr","1073745509","Nash Motorsportz 100cc Jr Pre-Main","Race","2024-02-04 18:15:00 UTC","2024-02-04 18:30:53 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Colt Schlotthauer","19","19","845","Junior 100cc","22","22","0.280","","7.880","7.88","14","771.205","6","52.943","50.998","49.014","10.5","0","Post Falls-ID","GFC"
"Dylan Turner","20","20","876","Junior 100cc","27","29","1.356","","9.236","9.236","14","772.561","13","53.323","50.635","48.928","10.5","0","Danville-CA","GFC"
"Dylan Turner","20","20","876","Junior 100cc","27","28","1.356","","9.236","9.236","14","772.561","13","53.323","50.635","48.928","10.5","0","Danville-CA","GFC"
"Payton Anderson","21","21","828","Junior 100cc","23","23","0.203","","9.439","9.439","14","772.764","4","52.853","51.085","48.915","10.5","0","Draper-UT","Lando Norris"
"Mateo Calderon","22","22","801","Junior 100cc","26","26","0.100","","9.539","9.539","14","772.864","5","53.563","50.408","48.909","10.5","0","San Jose-CA","OTK"
"Mateo Calderon","22","22","801","Junior 100cc","26","27","0.100","","9.539","9.539","14","772.864","5","53.563","50.408","48.909","10.5","0","San Jose-CA","OTK"
"Jack Speth","23","23","833","Junior 100cc","25","25","0.080","","9.619","9.619","14","772.944","13","53.173","50.778","48.904","10.5","0","Tucson-AZ","OTK"
"Jack Babiec","24","24","880","Junior 100cc","28","30","0.505","","10.124","10.124","14","773.449","12","53.526","50.443","48.872","10.5","0","Rolling Hills Estates-CA","Birel Art"
"Jack Babiec","24","24","880","Junior 100cc","28","31","0.505","","10.124","10.124","14","773.449","12","53.526","50.443","48.872","10.5","0","Rolling Hills Estates-CA","Birel Art"
"Jack Bowdish","25","25","860","Junior 100cc","24","24","0.294","","10.418","10.418","14","773.743","5","52.805","51.132","48.853","10.5","0","Battle Ground-WA","GFC"
"Rocky Moran","26","26","870","Junior 100cc","20","20","0.394","","10.812","10.812","14","774.137","6","52.496","51.432","48.829","10.5","0","Coto De Caza-CA","Tony Kart"
"Betty Schmidt","27","27","823","Junior 100cc","29","32","0.072","","10.884","10.884","14","774.209","4","53.3","50.657","48.824","10.5","0","Santa Barbara-CA","Gillard"
"Betty Schmidt","27","27","823","Junior 100cc","29","33","0.072","","10.884","10.884","14","774.209","4","53.3","50.657","48.824","10.5","0","Santa Barbara-CA","Gillard"
"Jeremy Heath","28","28","847","Junior 100cc","30","35","0.932","","11.816","11.816","14","775.141","4","53.865","50.125","48.765","10.5","0","Fallon-NV","Birel Art"
"Jeremy Heath","28","28","847","Junior 100cc","30","34","0.932","","11.816","11.816","14","775.141","4","53.865","50.125","48.765","10.5","0","Fallon-NV","Birel Art"
"Matthew Cagle","29","29","848","Junior 100cc","6","6","8 Laps","","8 Laps","8 Laps","6","331.051","5","52.635","51.297","48.935","4.5","0","Escondido-CA","GFC"
"Alexander Gonzalez","30","30","814","Junior 100cc","1","1","0.755","","8 Laps","8 Laps","6","331.806","5","52.485","51.443","48.824","4.5","0","Pomona-CA","OTK"
