"Event ID","Event Name","Started At","Ended At"
"2879-5803-2147484322-20240203","Challenge of the Americas Tucson, AZ SUN","2024-02-04 15:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5803","Clockwise","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","4. Forward Direction 100cc Senior","1073745522","Forward Direction 100cc Senior Qualifying","Qualifying","2024-02-04 17:10:00 UTC","2024-02-04 17:18:00 UTC","FINAL","10","https://racehero.io/events/challenge-of-the-americas-tucson-az-sun/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Preston Underwood","20","20","907","Senior 100cc","13","","0.011","","0.789","-4 Laps","9","496.528","6","52.718","51.216","48.94","6.75","0","Castle Rock-CO","Lando Norris"
"Charlie Hohn","21","21","934","Senior 100cc","10","","0.052","","0.841","-4 Laps","9","495.727","3","52.77","51.165","49.019","6.75","0","Broomfield-CO","Lando Norris"
"Travis Varney","22","22","920","Senior 100cc","4","","0.103","","0.944","-1 Laps","6","369.441","6","52.873","51.066","43.85","4.5","0","Highlands Ranch-CO","CompKart"
"Sergio Tapia Jr","23","23","921","Senior 100cc","6","","0.004","","0.948","-4 Laps","9","492.398","4","52.877","51.062","49.35","6.75","0","Tigard-OR","GFC"
"Nathan Heath","24","24","947","Senior 100cc","22","","0.130","","1.078","1:55.642","8","934.657","4","53.007","50.937","23.11","6.0","0","Fallon-NV","Birel Art"
"Fox Thompson","25","25","959","Senior 100cc","12","","0.109","","1.187","-4 Laps","9","497.667","8","53.116","50.832","48.828","6.75","0","West Hills-CA","OTK"
"Devon Gellings","26","26","935","Senior 100cc","1","","0.083","","1.270","-5 Laps","10","514.992","7","53.199","50.753","52.428","7.5","0","Warburg-AB","CRG"
"Sloan Bulk","27","27","977","Senior 100cc","14","","0.290","","1.560","-4 Laps","9","506.154","5","53.489","50.478","48.009","6.75","0","Boulder-CO","Compkart"
"Carlton MacFarlane","28","28","927","Senior 100cc","23","","0.176","","1.736","3:47.446","10","1046.461","6","53.665","50.312","25.801","7.5","0","Calgary-AB","OTK"
"Savanah Kallis","29","29","904","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park-AB","OTK"
"Randy Nelson","30","30","952","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surprise-AZ","Birel Art"
