"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","536871088","KA100 Junior Pre Final","Race Grid","2021-08-01 00:49:42 UTC","2021-08-01 00:49:42 UTC","FINAL","3","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Walker","20","20","81","KA100 J","20","20","","","","0 Laps","3","1176.944","3","35.426","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Julian DaCosta","21","21","878","KA100 J","21","21","","","","37.498","3","1676.013","2","35.832","0.0","0.0","0.0","0","Kosmic Kart","Myakka City  FL"
"Drew James","22","22","839","KA100 J","22","22","","","","52.011","3","1690.526","3","36.04","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Sam Corry","23","23","14","KA100 J","23","23","","","","0 Laps","3","980.66","2","35.432","0.0","0.0","0.0","0","Redspeed","Cornelius NC"
"Alex Feldstein","24","24","868","KA100 J","24","24","","","","0 Laps","3","1483.3","3","35.314","0.0","0.0","0.0","0","Exprit","Madison WI"
"Mason Walters","25","25","816","KA100 J","25","25","","","","47.841","3","1686.356","2","35.851","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Jacob Williams","26","26","4","KA100 J","26","26","","","","55.798","3","1694.313","2","35.854","0.0","0.0","0.0","0","Exprit Kart","Carthage NC"
"George Feghali","27","27","853","KA100 J","27","27","","","","1:04.095","3","1702.61","3","35.717","0.0","0.0","0.0","0","Kosmic Kart ","North Andover MA"
"Ava Dobson","28","28","876","KA100 J","28","28","","","","53.711","3","1692.226","2","35.814","0.0","0.0","0.0","0","Merlin","Franklin WI"
"Abbie Adams","29","29","71","KA100 J","29","29","","","","2:54.318","3","1812.833","2","36.072","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Ryan Miller","30","30","838","KA100 J","30","30","","","","0 Laps","3","1586.016","3","35.965","0.0","0.0","0.0","0"
"Cameron Steller","31","31","823","KA100 J","31","31","","","","1:13.438","3","1711.953","3","35.873","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"George Wheeler","32","32","27","KA100 J","32","32","","","","0 Laps","3","1197.405","3","35.925","0.0","0.0","0.0","0","Tony Kart 401R","Holly Springs NC"
"Mason Surgener","33","33","842","KA100 J","33","33","","","","1:20.946","3","1719.461","2","36.328","0.0","0.0","0.0","0","Redspeed","Lansing MI"
"Matthew Carlesso","34","34","844","KA100 J","34","34","","","","1:14.769","3","1713.284","3","36.375","0.0","0.0","0.0","0","Tony Kart","Brentwood NY"
"Mekhi Winfrey","35","35","815","KA100 J","35","35","","","","1:25.656","3","1724.171","3","36.408","0.0","0.0","0.0","0","Warwick NY"
