"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745019","Warmup","Practice","2021-07-31 17:50:00 UTC","2021-07-31 17:57:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Szabo","13","13","791","X30 J","8","8","0.025","","0.297","0 Laps","11","389.818","9","34.483","73.079","71.11","7.699999999999999","0","Tonykart","Ridgewood NY"
"Jeremy Fletcher","14","14","722","X30 J","25","25","0.053","","0.350","4.716","11","403.112","7","34.536","72.967","68.765","7.699999999999999","0","Tony Kart 401R","St. Cloud FL"
"Michael Costello","15","15","723","X30 J","4","4","0.059","","0.409","0 Laps","11","390.779","7","34.595","72.843","70.935","7.699999999999999","0","Kosmic Kart","Dallas PA"
"Rowan Gill","16","16","774","X30 J","7","7","0.048","","0.457","1 Lap","10","356.448","7","34.643","72.742","70.698","7.0","0","Kosmic Kart ","Fairfield CT"
"Alfonso Lombardo","17","17","773","X30 J","12","12","0.034","","0.491","0 Laps","11","392.364","10","34.677","72.671","70.649","7.699999999999999","0","Tony Kart","Freehold NJ"
"Julian DaCosta","18","18","778","X30 J","9","9","0.014","","0.505","0 Laps","11","391.165","7","34.691","72.641","70.865","7.699999999999999","0","Kosmic Mercury","Myakka City  FL"
"G3 Argyros","19","19","763","X30 J","13","13","0.024","","0.529","0 Laps","11","393.702","9","34.715","72.591","70.409","7.699999999999999","0","RedSpeed","Newport Beach CA"
"Jakub Kolar","20","20","796","X30 J","14","14","0.039","","0.568","0 Laps","11","393.219","7","34.754","72.51","70.495","7.699999999999999","0","RS Kart Dragon EVO 2","Key West FL"
"Jake Walker","21","21","700","X30 J","23","23","0.007","","0.575","5 Laps","6","228.064","5","34.761","72.495","66.297","4.199999999999999","0","Kosmic Kart","Phoenixville PA"
"Sebastian Wheldon","22","22","794","X30 J","19","19","0.003","","0.578","4.617","11","403.013","10","34.764","72.489","68.782","7.699999999999999","0","Kosmic Kart","St. Petersburg FL"
"Cameron Brinkman","23","23","799","X30 J","20","20","0.002","","0.580","7.74","11","406.136","8","34.766","72.485","68.253","7.699999999999999","0","Kosmic Kart","Springfield IL"
"Noah Rosser","24","24","31","X30 J","16","16","0.051","","0.631","0 Laps","11","395.479","9","34.817","72.378","70.092","7.699999999999999","0","BirelART","Bradenton FL"
"Jacob Lauter","25","25","736","X30 J","15","15","0.157","","0.788","3 Laps","8","290.698","6","34.974","72.054","69.35","5.6","0","BirelART","Palmetto FL"
"Yash Rampal","26","26","21","X30 J","17","17","0.155","","0.943","5.291","11","403.687","10","35.129","71.736","68.667","7.699999999999999","0","CompKart","Allentown PA"
"Cole Kleck","27","27","882","X30 J","0","","","","","11 Laps","0","6.676","0","0.0","0.0","0.0","0.0","0"
"Jack Jeffers","28","28","733","X30 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
