"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073744984","Warmup","Practice","2021-07-30 17:20:00 UTC","2021-07-30 17:27:00 UTC","FINAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","11","11","827","KA100 J","2","2","0.061","","0.637","0 Laps","7","402.881","7","51.361","49.064","43.785","4.8999999999999995","0","Tony Kart","Spring TX"
"Jake Walker","12","12","81","KA100 J","29","29","0.171","","0.808","12.581","7","419.343","5","51.532","48.902","42.066","4.8999999999999995","0","Kosmic Kart","Phoenixville PA"
"Cole Kleck","13","13","889","KA100 J","5","5","0.120","","0.928","0 Laps","7","405.497","6","51.652","48.788","43.502","4.8999999999999995","0"
"Ava Dobson","14","14","876","KA100 J","7","7","0.008","","0.936","0.837","7","407.599","6","51.66","48.78","43.278","4.8999999999999995","0","Merlin","Franklin WI"
"Jacob Williams","15","15","4","KA100 J","3","3","0.012","","0.948","0 Laps","7","406.62","6","51.672","48.769","43.382","4.8999999999999995","0","Exprit Kart","Carthage NC"
"Ben Maier","16","16","167","KA100 J","18","18","0.013","","0.961","6.431","7","413.193","5","51.685","48.757","42.692","4.8999999999999995","0","Nitro Kart","Stevensville MD"
"George Feghali","17","17","853","KA100 J","12","12","0.051","","1.012","2.366","7","409.128","3","51.736","48.709","43.116","4.8999999999999995","0","Kosmic Kart ","North Andover MA"
"Parker DeLong","18","18","829","KA100 J","27","27","0.055","","1.067","13.059","7","419.821","7","51.791","48.657","42.018","4.8999999999999995","0","Tony Kart","Glendale AZ"
"Grayson Upchurch III","19","19","883","KA100 J","10","10","0.097","","1.164","2.802","7","409.564","4","51.888","48.566","43.07","4.8999999999999995","0","Tony Kart","Denver NC"
"Abbie Adams","20","20","71","KA100 J","23","23","0.066","","1.230","8.283","7","415.045","7","51.954","48.504","42.501","4.8999999999999995","0","Tony Kart","Charlotte NC"
"Brayden Robertson","21","21","817","KA100 J","4","4","0.033","","1.263","1.425","7","408.187","7","51.987","48.474","43.215","4.8999999999999995","0","Exprit","McGregor  TX"
"George Wheeler","22","22","27","KA100 J","16","16","0.064","","1.327","37.438","7","444.2","6","52.051","48.414","39.712","4.8999999999999995","0","Tony Kart 401R","Holly Springs NC"
"Cameron Steller","23","23","823","KA100 J","11","11","0.066","","1.393","6.591","7","413.353","5","52.117","48.353","42.675","4.8999999999999995","0","Tony Kart","McKinney TX"
"Ryan Miller","24","24","838","KA100 J","30","30","0.110","","1.503","18.434","7","425.196","5","52.227","48.251","41.487","4.8999999999999995","0"
"Drew James","25","25","839","KA100 J","25","25","0.051","","1.554","10.567","7","417.329","4","52.278","48.204","42.269","4.8999999999999995","0","Tony Kart Racer 401R","Mooresville NC"
"Julian DaCosta","26","26","878","KA100 J","14","14","0.052","","1.606","8.631","7","415.393","5","52.33","48.156","42.466","4.8999999999999995","0","Kosmic Kart","Myakka City  FL"
"Matthew Carlesso","27","27","844","KA100 J","26","26","0.112","","1.718","17.168","7","423.93","5","52.442","48.053","41.611","4.8999999999999995","0","Tony Kart","Brentwood NY"
"Mekhi Winfrey","28","28","815","KA100 J","32","32","1.062","","2.780","38.285","7","445.047","7","53.504","47.099","39.636","4.8999999999999995","0","Warwick NY"
"Mason Surgener","29","29","842","KA100 J","31","31","0.166","","2.946","27.934","7","434.696","4","53.67","46.954","40.58","4.8999999999999995","0","Redspeed","Lansing MI"
"Alex Feldstein","30","30","868","KA100 J","20","20","0.411","","3.357","6 Laps","1","101.512","1","54.081","46.597","24.825","0.7","0","Exprit","Madison WI"
"Cooper Shipman","31","31","814","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Mason Walters","32","32","816","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Elliot Cox","33","33","867","KA100 J","24","24","","","","5.237","7","411.999","5","51.302","49.121","42.816","4.8999999999999995","0","Will Power Kart","Indianapolis IN"
"Anthony Rivera","34","34","821","KA100 J","13","13","","","","5 Laps","2","154.755","1","54.167","46.523","32.568","1.4","0","Kart Republic KR2","Columbia MD"
"G3 Argyros","35","35","863","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Danny Dyszelski","36","36","888","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
