"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","1073745003","Heat 1","Race","2021-07-30 22:38:00 UTC","2021-07-30 22:52:06 UTC","PROVISIONAL","13","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Ardiles","14","14","196","Mini S","12","24","0.007","","8.738","8.314","13","683.4","12","54.076","46.601","47.937","9.1","0","Tony Kart 401 R","Santa Ana SJO"
"Wesley Gundler","15","15","146","Mini S","13","26","1.207","","8.493","8.069","13","683.155","12","53.934","46.724","47.954","9.1","0","Nitro Kart","Holly Springs NC"
"Wesley Gundler","15","15","146","Mini S","13","25","1.207","","8.493","8.069","13","683.155","12","53.934","46.724","47.954","9.1","0","Nitro Kart","Holly Springs NC"
"Jackson Wolny","16","16","188","Mini S","18","35","1.207","","9.945","9.521","13","684.607","12","54.056","46.618","47.852","9.1","0","Tony Kart","Glen Ellyn IL"
"Jackson Wolny","16","16","188","Mini S","18","36","1.207","","9.945","9.521","13","684.607","12","54.056","46.618","47.852","9.1","0","Tony Kart","Glen Ellyn IL"
"Devin Walz","17","17","181","Mini S","25","49","0.015","","9.960","9.536","13","684.622","12","54.222","46.476","47.851","9.1","0","BirelART C28 Cadet","Meridian ID"
"Devin Walz","17","17","181","Mini S","25","50","0.015","","9.960","9.536","13","684.622","12","54.222","46.476","47.851","9.1","0","BirelART C28 Cadet","Meridian ID"
"Austin Warner","18","18","22","Mini S","21","42","0.165","","10.125","9.701","13","684.787","9","54.229","46.47","47.84","9.1","0","Nitro Kart","Dallas GA"
"Austin Warner","18","18","22","Mini S","21","41","0.165","","10.125","9.701","13","684.787","9","54.229","46.47","47.84","9.1","0","Nitro Kart","Dallas GA"
"Felipe Jesus Benito","19","19","145","Mini S","16","32","3.307","","13.432","13.008","13","688.094","6","54.2","46.494","47.61","9.1","0","Energy Kart"
"Felipe Jesus Benito","19","19","145","Mini S","16","31","3.307","","13.432","13.008","13","688.094","6","54.2","46.494","47.61","9.1","0","Energy Kart"
"Ethan Lennon","20","20","132","Mini S","17","33","0.363","","20.370","19.946","13","695.032","9","54.893","45.907","47.135","9.1","0","Tony Kart Rookie","Henderson NV"
"Ethan Lennon","20","20","132","Mini S","17","34","0.363","","20.370","19.946","13","695.032","9","54.893","45.907","47.135","9.1","0","Tony Kart Rookie","Henderson NV"
"Drew Walz","21","21","191","Mini S","26","51","0.128","","20.498","20.074","13","695.16","5","54.661","46.102","47.126","9.1","0","BirelART C28 Cadet","Meridian ID"
"Drew Walz","21","21","191","Mini S","26","52","0.128","","20.498","20.074","13","695.16","5","54.661","46.102","47.126","9.1","0","BirelART C28 Cadet","Meridian ID"
"Beckham Toupikov","22","22","185","Mini S","20","39","2.808","","16.240","15.816","13","690.902","6","54.778","46.004","47.416","9.1","0","Benik Kart"
"Beckham Toupikov","22","22","185","Mini S","20","40","2.808","","16.240","15.816","13","690.902","6","54.778","46.004","47.416","9.1","0","Benik Kart"
"David Ramirez","23","23","137","Mini S","19","38","3.767","","20.007","19.583","13","694.669","4","54.826","45.964","47.159","9.1","0","Redspeed","Fresh Meadows NY"
"David Ramirez","23","23","137","Mini S","19","37","3.767","","20.007","19.583","13","694.669","4","54.826","45.964","47.159","9.1","0","Redspeed","Fresh Meadows NY"
"Wyatt Downing","24","24","105","Mini S","22","44","16.784","","37.282","36.858","13","711.944","4","56.186","44.851","46.015","9.1","0","Redspeed Rookie","Fitzgerald GA"
"Wyatt Downing","24","24","105","Mini S","22","43","16.784","","37.282","36.858","13","711.944","4","56.186","44.851","46.015","9.1","0","Redspeed Rookie","Fitzgerald GA"
"Caleb Lanter","25","25","50","Mini S","23","46","7 Laps","","DNF","7 Laps","6","346.951","4","61.433","41.02","43.58","4.199999999999999","0","Energy Kart Storm","Rock Hill SC"
"Caleb Lanter","25","25","50","Mini S","23","45","7 Laps","","DNF","7 Laps","6","346.951","4","61.433","41.02","43.58","4.199999999999999","0","Energy Kart Storm","Rock Hill SC"
"Hudson Schwartz","26","26","129","Mini S","24","48","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Swift","Arlington VA"
"Hudson Schwartz","26","26","129","Mini S","24","47","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Swift","Arlington VA"
