"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745036","Warmup","Practice","2021-08-01 14:50:00 UTC","2021-08-01 14:57:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","705","X30 J","7","7","","","","0","7","374.918","7","49.285","51.131","47.05","4.8999999999999995","0","RedSpeed"
"Christian Miles","12","12","707","X30 J","22","22","0.022","","0.740","16.066","7","390.984","7","50.025","50.375","45.117","4.8999999999999995","0","Kosmic Kart","Paloma IL"
"Rowan Gill","13","13","774","X30 J","11","11","0.018","","0.758","9.577","7","384.495","7","50.043","50.357","45.878","4.8999999999999995","0","Kosmic Kart ","Fairfield CT"
"Kai Sorensen","14","14","715","X30 J","13","13","0.078","","0.836","7.668","7","382.586","6","50.121","50.278","46.107","4.8999999999999995","0","Exprit","Lodi CA"
"Cole Kleck","15","15","882","X30 J","12","12","0.020","","0.856","7.294","7","382.212","6","50.141","50.258","46.152","4.8999999999999995","0"
"Cooper Beasley","16","16","764","X30 J","15","15","0.027","","0.883","8.025","7","382.943","5","50.168","50.231","46.064","4.8999999999999995","0","Valrico FL"
"Max Garcia","17","17","759","X30 J","27","27","0.018","","0.901","36.952","7","411.87","7","50.186","50.213","42.829","4.8999999999999995","0","Will Power Kart","Coconut Grove FL"
"Michael Costello","18","18","723","X30 J","6","6","0.037","","0.938","7.739","7","382.657","5","50.223","50.176","46.099","4.8999999999999995","0","Kosmic Kart","Dallas PA"
"Julian DaCosta","19","19","778","X30 J","26","26","0.027","","0.965","30.762","7","405.68","7","50.25","50.149","43.483","4.8999999999999995","0","Kosmic Mercury","Myakka City  FL"
"Logan Toke","20","20","757","X30 J","8","8","0.155","","1.120","7.89","7","382.808","6","50.405","49.995","46.081","4.8999999999999995","0","Tony Kart","San Luis Obispo CA"
"Alfonso Lombardo","21","21","773","X30 J","20","20","0.129","","1.249","13.918","7","388.836","7","50.534","49.867","45.366","4.8999999999999995","0","Tony Kart","Freehold NJ"
"G3 Argyros","22","22","763","X30 J","17","17","0.191","","1.440","15.022","7","389.94","5","50.725","49.68","45.238","4.8999999999999995","0","RedSpeed","Newport Beach CA"
"Leonardo Escorpioni","23","23","755","X30 J","4","4","0.021","","1.461","2 Laps","5","283.827","4","50.746","49.659","44.393","3.5","0","Tony Kart","Windermere FL"
"Jacob Lauter","24","24","736","X30 J","16","16","0.065","","1.526","14.644","7","389.562","7","50.811","49.596","45.282","4.8999999999999995","0","BirelART","Palmetto FL"
"Cameron Brinkman","25","25","799","X30 J","19","19","0.022","","1.548","14.145","7","389.063","7","50.833","49.574","45.34","4.8999999999999995","0","Kosmic Kart","Springfield IL"
"Yash Rampal","26","26","721","X30 J","24","24","0.004","","1.552","25.005","7","399.923","7","50.837","49.57","44.108","4.8999999999999995","0","CompKart","Allentown PA"
"Noah Rosser","27","27","731","X30 J","18","18","0.196","","1.748","15.938","7","390.856","3","51.033","49.38","45.132","4.8999999999999995","0","BirelART","Bradenton FL"
"Jack Jeffers","28","28","733","X30 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
