"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","Grp 7B- SMT SSM SM","1073745368","Qualify Grp 7B","Qualifying","2017-06-03 23:40:00 UTC","2017-06-04 00:02:05 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tim Weaver","1","1","18","SMT","2","2","","","","0","4","451.3","3","106.878","75.383","71.41","8.952","1","Blue","2000 Mazda miata","Carmel CA","SFR","Group 7","285957","175968"
"Duke Zander","12","8","9","SMT","12","9","","","3.037","7:46.653","8","917.953","7","109.915","73.3","70.215","17.904","1","White","RA Motorsports","1999 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Christopher Murdter","13","9","94","SMT","8","6","","","3.354","5:47.651","7","798.951","7","110.232","73.089","70.59","15.666","1","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436999","215857"
"Jeff Page","14","10","24","SMT","13","10","","","3.369","7:43.362","8","914.662","3","110.247","73.08","70.468","17.904","1","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Gregory Hoff","15","3","97","SSM","25","6","","","3.589","6:03.086","7","823.514","6","110.467","72.934","68.484","15.666","1","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Alan Gjedsted","16","4","14","SSM","26","7","","","3.641","13:53.398","11","1293.826","3","110.519","72.9","68.498","24.618","1","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Tim High","17","11","35","SMT","18","13","","","3.705","11:40.845","10","1152.145","10","110.583","72.857","69.929","22.38","1","Blue","RAmotorsports/Haag Performance","1990 Mazda Miata","Tahoe City CA","SFR","Group 7","170948","169719"
"Helmuth Jones","18","5","63","SSM","15","3","","","3.836","5:47.791","7","808.219","6","110.714","72.771","69.78","15.666","1","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Dean Hadley","19","12","64","SMT","16","11","","","3.892","13:39.298","11","1270.598","3","110.77","72.734","69.75","24.618","1","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Christopher Bellomo","20","13","6","SMT","21","16","","","4.375","9:54.428","9","1045.728","8","111.253","72.419","69.34","20.142","1","Gray","1990 Mazda Spec Miata","Portola Valley CA","SFR","Group 7","509128","444629"
"Brendan Hermalyn","21","6","16","SSM","27","8","","","4.451","9:53.634","9","1054.062","7","111.329","72.369","68.792","20.142","1","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Sam Kasle","22","14","74","SMT","35","22","","","4.522","5:13.404","6","764.704","6","111.4","72.323","63.215","13.428","1","Marine Blue","Gertie Racing","1990 Mazda Miata","SFR","Group 7","510376","395382"
"Joseph Ysais","23","15","11","SMT","17","12","","","4.747","8:05.19","8","936.49","8","111.625","72.177","68.826","17.904","1","CHARCOAL","Best Plumbing & Heating LLC","Mazda MIATA","Sparks NV","Reno","Group 7","379602","155464"
"Alex McDowell","24","7","5","SSM","31","10","","","4.819","12:20.728","10","1201.156","10","111.697","72.131","67.075","22.38","1","Green","1990 Mazda Miata","Miami FL","FLA","Group 7","513131","325020"
"Ward Rose","25","16","06","SMT","6","5","","","4.847","7:53.154","8","924.454","5","111.725","72.113","69.722","17.904","1","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Michael Spitz","26","17","27","SMT","28","18","","","6.006","10:22.025","9","1073.325","8","112.884","71.372","67.558","20.142","1","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","450781"
"Frank Russell","27","18","34","SMT","33","20","","","6.179","8:50.759","8","982.059","8","113.057","71.263","65.632","17.904","1","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Salah Bibi","28","19","41","SMT","30","19","","","6.451","14:14.512","11","1305.812","8","113.329","71.092","67.869","24.618","1","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Joshua Schachter","29","20","81","SMT","20","15","","","6.704","8:25.686","8","956.986","7","113.582","70.934","67.351","17.904","1","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Tim Sullivan","30","8","56","SSM","22","4","","","7.330","12:19.18","10","1199.608","10","114.208","70.545","67.162","22.38","1","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Anja Lee","31","21","08","SMT","19","14","","","7.603","12:43.898","10","1215.198","6","114.481","70.377","66.3","22.38","1","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Douglas Alvis","32","9","46","SSM","29","9","","","8.335","12:28.161","10","1208.589","6","115.213","69.93","66.663","22.38","1","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Randy Wolfgram","33","22","19","SMT","23","17","","","11.020","3:04.222","5","635.522","5","117.898","68.337","63.387","11.19","1","Red","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Rob Fuller","34","10","76","SSM","32","11","","","11.917","7:03.607","7","884.035","2","118.795","67.821","63.796","15.666","1","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Frank Rombi","35","11","99","SSM","14","2","","","","5:43.906","7","804.334","0","0.0","0.0","70.117","15.666","1","green","Littrell Sales","1991 Mazda Miata","Carmel Valley CA","SFR","Group 7","386808","196903"
"Steven Carbone","36","23","2","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR","Group 7","154031","175213"
"Cole Gibson","37","12","53","SSM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","AVNC Group","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Yoni De Beule","38","24","91","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Haag Performance","1997 Mazda Miata","Daly City CA","SFR","Group 7","494475","392195"
