"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Grp 4-FF CF FV F5 FST FC","1073745346","Race 1-Sanction #17-RQ-4849-S ","Race","2017-06-03 18:50:00 UTC","2017-06-03 19:23:14 UTC","FINAL","21","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Troy Tinsley","11","11","66","FC","13","13","","","1 Lap","39.257","20","1916.316","17","94.063","85.653","84.086","44.76","0","Yellow/Blue","SavvyCalifornia.com","1993 Van Diemen RF93","El Granada CA","SFR","Group 4","360702","183988"
"William Jordanov","12","12","59","FC","14","14","","","1 Lap","41.74","20","1918.799","10","94.199","85.53","83.978","44.76","0","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Paul Marino","13","13","89","FC","12","12","","","1 Lap","43.358","20","1920.417","19","94.413","85.336","83.907","44.76","0","Black","H&M Racing/Impress Comm","2000 Van Diemen","Chatsworth ca","CSCC","Group 4","139146","105154"
"Ken Rozeboom","14","14","81","FC","26","18","","","1 Lap","57.975","20","1935.034","13","93.749","85.94","83.273","44.76","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Lyn Greenhill","15","15","88","FC","16","15","","","1 Lap","1:18.565","20","1955.624","14","95.972","83.949","82.396","44.76","0","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Peter West","16","16","99","FC","8","8","","","2 Laps","2 Laps","19","1774.417","6","91.024","88.513","86.27","42.522","0","Black/Orange","Racing Optics/Bulletproof Automotive/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Chuck Horn","17","1","54","FF","15","1","","","2 Laps","0","19","1891.828","18","94.666","85.108","80.916","42.522","0","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Memphis TN","SFR","Group 4","229541","148867"
"Sterling Ellsworth","18","17","22","FC","17","16","","","2 Laps","17.144","19","1894.203","15","97.008","83.053","80.815","42.522","0","White","That's My Juice, Inc.","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","Group 4","336453","174606"
"Paul MacFarlane","19","18","37","FC","19","17","","","2 Laps","30.351","19","1907.41","14","98.427","81.856","80.255","42.522","0","Yellow/Blue","Magtax, HorseTrak Software","1994 Van Diemen FC","Goleta CA","CSCC","Group 4","411992","220872"
"Brad Hayes","20","2","74","FF","18","2","","","2 Laps","17.411","19","1909.239","17","98.274","81.983","80.178","42.522","0","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Michael Bernstein","21","3","12","FF","24","4","","","2 Laps","39.603","19","1931.431","15","98.38","81.895","79.257","42.522","0","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Michael Edick","22","1","36","CF","20","1","","","2 Laps","0","19","1959.272","12","100.88","79.865","78.131","42.522","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Richard McClosky","23","2","6","CF","22","2","","","3 Laps","1 Lap","18","1892.132","10","102.86","78.328","76.645","40.284","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Jack Baringer","24","3","19","CF","23","3","","","3 Laps","25.718","18","1984.99","2","107.736","74.783","73.06","40.284","0","Red","Geezer Racing - PR1 Motorsports","1980 Crossle 40","Pacifica CA","SFR","Group 4","404817","224207"
"Tyler Lee","25","4","4","FF","21","3","","","17 Laps","15 Laps","4","470.717","3","114.567","70.324","68.464","8.952","0","Light blue","Pacific throttle house racing oil","Ford Crosl?","Monterey CA","SFR","Group 4","513262","456655"
