"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","Grp 6-SRF SRF3","1073745351","Qualify Grp 6","Qualifying","2017-06-02 22:40:00 UTC","2017-06-02 23:28:03 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","11","11","7","SRF3","9","9","","","1.464","0 Laps","12","1246.294","3","100.998","79.772","77.575","26.856","1","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Court Cardinal","12","12","88","SRF3","23","23","","","1.557","1 Lap","11","1203.486","9","101.091","79.698","73.64","24.618","1","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Paul Marino","13","13","14","SRF3","22","22","","","1.736","1 Lap","11","1199.552","7","101.27","79.558","73.882","24.618","1","Wht/Blk/Red","2000 Spec Racer","Chatsworth","CSCC","139146"
"Chris Jackson","14","14","8","SRF3","10","10","","","1.776","5 Laps","7","749.897","4","101.31","79.526","75.207","15.666","1","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"David Kay","15","15","86","SRF3","6","6","","","1.974","2 Laps","10","1039.98","10","101.508","79.371","77.471","22.38","1","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Paul Goudy","16","16","27","SRF3","25","25","","","2.096","1 Lap","11","1242.768","10","101.63","79.276","71.312","24.618","1","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Andy Hettrick","17","17","1","SRF3","14","14","","","2.644","4.913","12","1280.197","12","102.178","78.851","75.521","26.856","1","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Robert Kullas","18","18","79","SRF3","7","7","","","2.660","0 Laps","12","1262.702","11","102.194","78.838","76.567","26.856","1","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Brandon Lewis","19","19","66","SRF3","12","12","","","2.950","0 Laps","12","1268.385","7","102.484","78.615","76.224","26.856","1","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Jim Murray","20","20","70","SRF3","24","24","","","3.086","1 Lap","11","1209.96","9","102.62","78.511","73.246","24.618","1","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Group 6","358397","150882"
"Steven Cento","21","21","83","SRF3","17","17","","","3.156","16.298","11","1291.582","7","102.69","78.457","68.617","24.618","2","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Randy McAyeal","22","22","36","SRF3","27","27","","","3.460","1 Lap","11","1243.037","6","102.994","78.226","71.297","24.618","1","Red","Pro Drive","2006 SRF","Loomis CA","SFR","Group 6","417766","305685"
"Scott Peterson","23","23","54","SRF3","26","26","","","3.496","1 Lap","11","1252.921","11","103.03","78.199","70.735","24.618","1","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Group 6","476644","339442"
"Michael Boyle","24","1","53","SRF","0","","","","3.993","0","12","2836.469","12","103.527","77.823","34.085","26.856","1","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Connor Solis","25","2","22","SRF","0","","","","4.135","2 Laps","10","2636.12","6","103.669","77.717","30.563","22.38","1","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Nei Ng","26","3","48","SRF","0","","","","4.413","15.688","12","2852.157","11","103.947","77.509","33.898","26.856","1","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Hank Raymond","27","4","12","SRF","0","","","","5.038","12.166","12","2848.635","12","104.572","77.045","33.94","26.856","1","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Joe Briggs","28","5","9","SRF","0","","","","5.178","28.873","12","2865.342","10","104.712","76.942","33.742","26.856","1","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Steven Grandin","29","24","40","SRF3","11","11","","","5.187","1 Lap","11","1201.747","10","104.721","76.936","73.747","24.618","1","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Bruce Richardson","30","6","3","SRF","0","","","","5.236","1 Lap","11","2813.632","9","104.77","76.9","31.498","24.618","1","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Tanner Briggs","31","7","11","SRF","0","","","","5.402","36.239","12","2872.708","9","104.936","76.778","33.655","26.856","1","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"James Chartres","32","8","77","SRF","0","","","","5.706","34.434","12","2870.903","9","105.24","76.556","33.676","26.856","1","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Vince Balch","33","9","72","SRF","0","","","","6.120","28.648","12","2865.117","10","105.654","76.256","33.744","26.856","1","White","MBI Racing","2008 Ford SRF","San Diego CA","CSCC","Group 6","480108","315803"
"Tim McMann","34","25","13","SRF3","13","13","","","6.233","1 Lap","11","1228.128","10","105.767","76.175","72.163","24.618","1","Silver/Blue","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Geno Barbera","35","10","24","SRF","0","","","","6.550","39.001","12","2875.47","9","106.084","75.947","33.623","26.856","1","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Robert Sachs","36","11","46","SRF","0","","","","6.583","1 Lap","11","2819.737","9","106.117","75.924","31.43","24.618","1","White","2009 SCCA Enterprises Gen 2","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Frank Valente","37","26","4","SRF3","18","18","","","7.416","30.161","11","1305.445","9","106.95","75.332","67.889","24.618","2","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Parker Briggs","38","12","28","SRF","0","","","","8.060","1 Lap","11","2798.688","9","107.594","74.881","31.667","24.618","1","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Yehia Eissa","39","13","16","SRF","0","","","","8.174","1 Lap","11","2828.614","9","107.708","74.802","31.332","24.618","1","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Brian Duddy","40","14","55","SRF","0","","","","9.317","1 Lap","11","2810.543","9","108.851","74.017","31.533","24.618","1","Blue","Cerini Motorsports","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","491072","364709"
"Andrew Moore","41","15","39","SRF","0","","","","9.324","1 Lap","11","2834.134","11","108.858","74.012","31.271","24.618","1","Silver","None","SCCA Enterprises SRF","San Francisco CA","SFR","Group 6","511418","294249"
"Jerry Aplass","42","27","71","SRF3","8","8","","","9.880","9 Laps","3","364.061","1","109.414","73.636","66.391","6.714","1","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Michael Woolley","43","16","01","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Ken Woolley","44","17","41","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Gary Umphenour","45","18","98","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Greg Umphenour","46","19","99","SRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
