"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","Grp 7- SMT SSM  SM","1073745355","Race 1-Sanction #17-RQ-4849-S ","Race","2017-06-03 15:30:00 UTC","2017-06-03 15:56:48 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Michael Spitz","17","11","27","SMT","24","14","","","30.300","30.3","13","1563.033","11","111.498","72.26","67.01","29.094","0","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","450781"
"Christopher Bellomo","18","12","6","SMT","26","16","","","30.777","30.777","13","1563.51","5","111.905","71.997","66.989","29.094","0","Gray","1990 Mazda Spec Miata","Portola Valley CA","SFR","Group 7","509128","444629"
"Sam Kasle","19","13","74","SMT","28","18","","","31.939","31.939","13","1564.672","12","112.174","71.824","66.94","29.094","0","Marine Blue","Gertie Racing","1990 Mazda Miata","SFR","Group 7","510376","395382"
"Joseph Ysais","20","14","11","SMT","25","15","","","32.480","32.48","13","1565.213","13","112.008","71.931","66.916","29.094","0","CHARCOAL","Best Plumbing & Heating LLC","Mazda MIATA","Sparks NV","Reno","Group 7","379602","155464"
"Salah Bibi","21","15","41","SMT","31","20","","","37.336","37.336","13","1570.069","13","113.892","70.741","66.709","29.094","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Tim High","22","16","35","SMT","14","10","","","37.511","37.511","13","1570.244","11","111.267","72.41","66.702","29.094","0","Blue","RAmotorsports/Haag Performance","1990 Mazda Miata","Tahoe City CA","SFR","Group 7","170948","169719"
"Anja Lee","23","17","08","SMT","27","17","","","38.614","38.614","13","1571.347","5","113.621","70.909","66.655","29.094","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Brendan Hermalyn","24","6","16","SSM","16","4","","","39.233","31.685","13","1571.966","3","110.197","73.113","66.629","29.094","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Alex McDowell","25","7","5","SSM","23","8","","","39.614","32.066","13","1572.347","5","111.785","72.074","66.613","29.094","0","Green","1990 Mazda Miata","Miami FL","FLA","Group 7","513131","325020"
"Douglas Alvis","26","8","46","SSM","33","11","","","43.024","35.476","13","1575.757","11","113.876","70.751","66.469","29.094","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Rob Fuller","27","9","76","SSM","32","10","","","43.696","36.148","13","1576.429","12","113.861","70.76","66.44","29.094","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Joshua Schachter","28","18","81","SMT","36","22","","","45.915","45.915","13","1578.648","13","113.661","70.884","66.347","29.094","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Tim Sullivan","29","10","56","SSM","30","9","","","49.888","42.34","13","1582.621","13","114.416","70.417","66.18","29.094","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Randy Wolfgram","30","19","19","SMT","35","21","","","1:04.549","1:04.549","13","1597.282","12","117.191","68.749","65.573","29.094","0","Red","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Frank Russell","31","20","34","SMT","29","19","","","1:05.930","1:05.93","13","1598.663","5","113.462","71.009","65.516","29.094","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Alan Gjedsted","32","11","14","SSM","20","7","","","1:06.437","58.889","13","1599.17","6","112.49","71.622","65.495","29.094","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Jeff Page","33","21","24","SMT","8","6","","","1 Lap","55.887","12","1588.62","6","109.171","73.8","60.859","26.856","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Scott Kessenick","34","22","7","SMT","19","11","","","3 Laps","3 Laps","10","1236.864","5","110.324","73.029","65.139","22.38","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Tommy McCarthy","35","2","40","SM","4","1","","","8 Laps","8 Laps","5","822.798","2","109.127","73.83","48.96","11.19","2","Red","1999 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Tim Auger","36","3","07","SM","34","3","","","11 Laps","11 Laps","2","238.287","2","113.73","70.841","67.623","4.476","0","Blue","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
