"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484929","Grp 7- SMT SSM  SM","1073745354","Qualify Grp 7","Qualifying","2017-06-02 23:35:00 UTC","2017-06-02 23:56:57 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ward Rose","23","13","06","SMT","29","19","","","5.832","10:40.503","10","1203.621","9","112.963","71.322","66.938","22.38","1","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Michael Spitz","24","14","27","SMT","19","11","","","5.965","10:37.59","10","1200.708","9","113.096","71.239","67.1","22.38","1","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","450781"
"Christopher Bellomo","25","15","6","SMT","15","9","","","5.970","6:16.22","8","939.338","8","113.101","71.235","68.617","17.904","1","Gray","1990 Mazda Spec Miata","Portola Valley CA","SFR","Group 7","509128","444629"
"Joseph Ysais","26","16","11","SMT","21","13","","","6.250","10:42.318","10","1205.436","9","113.381","71.06","66.837","22.38","1","CHARCOAL","Best Plumbing & Heating LLC","Mazda MIATA","Sparks NV","Reno","Group 7","379602","155464"
"Sam Kasle","27","17","74","SMT","35","22","","","6.745","2 Laps","3","416.834","2","113.876","70.751","57.986","6.714","1","Marine Blue","Gertie Racing","1990 Mazda Miata","SFR","Group 7","510376","395382"
"Anja Lee","28","18","08","SMT","26","16","","","7.026","11:14.865","9","1237.983","9","114.157","70.576","58.572","20.142","1","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Joshua Schachter","29","19","28","SMT","28","18","","","7.434","10:49.719","10","1212.837","6","114.565","70.325","66.429","22.38","1","Orange","Lesher Motorsports","1992 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Tim Sullivan","30","9","56","SSM","23","8","","","7.512","9:00.4","10","1220.517","10","114.643","70.277","66.011","22.38","1","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Frank Russell","31","20","34","SMT","27","17","","","7.649","10:52.94","10","1216.058","8","114.78","70.193","66.253","22.38","1","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Salah Bibi","32","21","41","SMT","20","12","","","8.060","10:43.47","10","1206.588","7","115.191","69.943","66.773","22.38","1","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Rob Fuller","33","10","76","SSM","31","10","","","8.856","7:08.099","9","1108.216","8","115.987","69.463","65.431","20.142","1","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Douglas Alvis","34","11","46","SSM","22","7","","","8.868","8:51.95","10","1212.067","10","115.999","69.456","66.472","22.38","1","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Randy Wolfgram","35","22","19","SMT","32","20","","","11.147","11:34.509","10","1257.627","2","118.278","68.117","64.064","22.38","1","Red","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Steven Carbone","36","23","2","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR","Group 7","154031","175213"
"Tim Auger","37","3","07","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Cole Gibson","38","12","53","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","AVNC Group","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Yoni De Beule","39","24","91","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Haag Performance","1997 Mazda Miata","Daly City CA","SFR","Group 7","494475","392195"
