"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","Grp 4B-FF CF FV F5 FST FC","1073745362","Qualify Grp 4B","Qualifying","2017-06-03 22:10:00 UTC","2017-06-03 22:31:53 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Lyn Greenhill","17","16","88","FC","13","11","","","7.722","42.225","12","1219.116","9","95.347","84.5","79.305","26.856","1","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Sterling Ellsworth","18","17","22","FC","17","13","","","8.691","6 Laps","6","636.593","6","96.316","83.65","75.937","13.428","1","White","That's My Juice, Inc.","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","Group 4","336453","174606"
"Brad Hayes","19","2","74","FF","10","1","","","11.616","22.248","12","1248.708","9","99.241","81.184","77.425","26.856","1","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Paul MacFarlane","20","18","37","FC","21","16","","","12.660","3 Laps","9","974.745","9","100.285","80.339","74.39","20.142","1","Yellow/Blue","Magtax, HorseTrak Software","1994 Van Diemen FC","Goleta CA","CSCC","Group 4","411992","220872"
"Michael Edick","21","1","36","CF","16","2","","","12.837","0","12","1281.822","9","100.462","80.197","75.425","26.856","1","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Michael Bernstein","22","3","12","FF","23","3","","","13.054","9 Laps","3","351.88","3","100.679","80.025","68.689","6.714","1","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Richard McClosky","23","2","6","CF","19","3","","","15.969","1 Lap","11","1213.471","10","103.594","77.773","73.034","24.618","1","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Jack Baringer","24","3","19","CF","7","1","","","21.073","1 Lap","11","1250.857","10","108.698","74.121","70.851","24.618","1","Red","Geezer Racing - PR1 Motorsports","1980 Crossle 40","Pacifica CA","SFR","Group 4","404817","224207"
"Tyler Lee","25","4","4","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Light blue","Pacific throttle house racing oil","Ford Crosl?","Monterey CA","SFR","Group 4","513262","456655"
"Alan Dezzani","26","4","75","CF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
