"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","Grp 4-FF CF FV F5 FST FC","1073745345","Qualify Grp 4","Qualifying","2017-06-02 22:10:00 UTC","2017-06-02 22:31:46 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeffrey Pietz","11","11","80","FC","10","10","","","6.981","40.206","13","1274.907","4","94.693","85.083","82.154","29.094","1","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Paul Marino","12","12","89","FC","6","6","","","7.199","2 Laps","11","1130.781","4","94.911","84.888","78.375","24.618","2","Black","H&M Racing/Impress Comm","2000 Van Diemen","Chatsworth ca","CSCC","Group 4","139146","105154"
"Troy Tinsley","13","13","66","FC","16","12","","","7.660","7 Laps","6","609.483","5","95.372","84.478","79.314","13.428","1","Yellow/Blue","SavvyCalifornia.com","1993 Van Diemen RF93","El Granada CA","SFR","Group 4","360702","183988"
"William Jordanov","14","14","59","FC","21","16","","","7.749","1 Lap","12","1217.53","9","95.461","84.399","79.408","26.856","1","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Chuck Horn","15","1","54","FF","15","3","","","7.778","0","11","1212.391","9","95.49","84.373","73.099","24.618","1","Red","Porter Racing/Hybels Ent.","1993 Swift/Honda DB6","Memphis TN","SFR","Group 4","229541","148867"
"Lyn Greenhill","16","15","88","FC","12","11","","","8.509","1 Lap","12","1203.231","12","96.221","83.732","80.352","26.856","1","Green/Black","DynaTech Engineering","2002 Van Diemen RF02","Roseville CA","SFR","Group 4","454636","286645"
"Sterling Ellsworth","17","16","22","FC","19","14","","","9.599","7 Laps","6","634.404","6","97.311","82.794","76.199","13.428","1","White","That's My Juice, Inc.","2001 Van Diemen RF-01","Santa Barbara CA","CSCC","Group 4","336453","174606"
"Brad Hayes","18","2","74","FF","13","1","","","10.650","43.693","12","1256.084","11","98.362","81.91","76.971","26.856","1","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Paul MacFarlane","19","17","37","FC","17","13","","","12.372","41.078","12","1275.779","10","100.084","80.5","75.782","26.856","1","Yellow/Blue","Magtax, HorseTrak Software","1994 Van Diemen FC","Goleta CA","CSCC","Group 4","411992","220872"
"Michael Edick","20","1","36","CF","18","2","","","12.959","0","12","1275.114","10","100.671","80.031","75.822","26.856","1","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Tyler Lee","21","3","4","FF","14","2","","","14.106","1:00.286","12","1272.677","9","101.818","79.129","75.967","26.856","1","Light blue","Pacific throttle house racing oil","Ford Crosl?","Monterey CA","SFR","Group 4","513262","456655"
"Richard McClosky","22","2","6","CF","23","3","","","16.257","1 Lap","11","1223.132","10","103.969","77.492","72.457","24.618","1","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Jack Baringer","23","3","19","CF","11","1","","","23.476","1 Lap","11","1255.623","10","111.188","72.461","70.582","24.618","1","Red","Geezer Racing - PR1 Motorsports","1980 Crossle 40","Pacifica CA","SFR","Group 4","404817","224207"
"Michael Bernstein","24","4","12","FF","0","","","","","11 Laps","0","17.502","0","0.0","0.0","0.0","0.0","1","Red \ White","Karen Bernstein","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Alan Dezzani","25","4","75","CF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Ken Rozeboom","26","18","81","FC","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
