"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","Grp 6B-SRF SRF3","1073745367","Race 2-Sanction #17-RQ-4849-S","Race","2017-06-04 16:15:00 UTC","2017-06-04 16:47:28 UTC","FINAL","17","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Andy Hettrick","14","14","1","SRF3","18","18","","","18.775","18.775","17","1853.426","12","100.875","79.869","73.899","38.046","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Court Cardinal","15","15","88","SRF3","16","16","","","21.241","21.241","17","1855.892","7","101.732","79.196","73.8","38.046","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Paul Goudy","16","16","27","SRF3","15","15","","","13.952","13.952","17","1848.603","9","101.023","79.752","74.091","38.046","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Scott Peterson","17","17","54","SRF3","17","17","","","21.720","21.72","17","1856.371","8","101.359","79.488","73.781","38.046","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Group 6","476644","339442"
"Randy McAyeal","18","18","36","SRF3","21","21","","","22.083","22.083","17","1856.734","15","101.732","79.196","73.767","38.046","0","Red","Pro Drive","2006 SRF","Loomis CA","SFR","Group 6","417766","305685"
"Jim Murray","19","19","70","SRF3","23","23","","","22.162","22.162","17","1856.813","8","101.752","79.181","73.764","38.046","0","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Group 6","358397","150882"
"Steven Cento","20","20","83","SRF3","20","20","","","23.113","23.113","17","1857.764","12","101.814","79.133","73.726","38.046","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Robert Kullas","21","21","79","SRF3","12","12","","","28.704","28.704","17","1863.355","11","101.055","79.727","73.505","38.046","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Connor Solis","22","1","22","SRF","26","1","","","40.456","0","17","1875.107","7","103.363","77.947","73.044","38.046","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Hank Raymond","23","2","12","SRF","27","2","","","44.987","4.531","17","1879.638","14","103.553","77.804","72.868","38.046","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Joe Briggs","24","3","9","SRF","32","7","","","52.634","12.178","17","1887.285","9","104.143","77.363","72.573","38.046","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Tanner Briggs","25","4","11","SRF","30","5","","","1:46.399","1:05.943","17","1941.05","8","104.934","76.78","70.563","38.046","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Geno Barbera","26","5","24","SRF","34","9","","","1:47.275","1:06.819","17","1941.926","13","104.873","76.824","70.531","38.046","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Vince Balch","27","6","72","SRF","31","6","","","1:47.561","1:07.105","17","1942.212","14","104.859","76.835","70.52","38.046","0","White","MBI Racing","2008 Ford SRF","San Diego CA","CSCC","Group 6","480108","315803"
"Bruce Richardson","28","7","3","SRF","28","3","","","1 Lap","1 Lap","16","1834.882","9","105.032","76.708","70.255","35.808","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"James Chartres","29","8","77","SRF","35","10","","","1 Lap","1 Lap","16","1835.681","14","105.289","76.521","70.224","35.808","0","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Parker Briggs","30","9","28","SRF","37","12","","","1 Lap","1 Lap","16","1841.488","6","106.62","75.566","70.003","35.808","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Robert Sachs","31","10","46","SRF","36","11","","","1 Lap","1 Lap","16","1846.081","7","105.924","76.062","69.828","35.808","0","White","2009 SCCA Enterprises Gen 2","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Steven Grandin","32","22","40","SRF3","24","24","","","1 Lap","12.184","16","1846.835","11","104.077","77.412","69.8","35.808","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Frank Valente","33","23","4","SRF3","25","25","","","1 Lap","21.096","16","1855.747","6","106.876","75.385","69.465","35.808","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Andrew Moore","34","11","39","SRF","39","14","","","1 Lap","1 Lap","16","1860.543","10","108.148","74.498","69.286","35.808","0","Silver","None","SCCA Enterprises SRF","San Francisco CA","SFR","Group 6","511418","294249"
"Yehia Eissa","35","12","16","SRF","38","13","","","1 Lap","49.905","16","1925.012","11","107.43","74.996","66.965","35.808","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Brandon Lewis","36","24","66","SRF3","19","19","","","2 Laps","2 Laps","15","1627.194","10","101.693","79.227","74.27","33.57","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Tim McMann","37","25","13","SRF3","22","22","","","3 Laps","3 Laps","14","1555.447","14","104.264","77.273","72.516","31.332","0","Silver/Blue","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Michael Boyle","38","13","53","SRF","29","4","","","3 Laps","3 Laps","14","1560.777","8","103.257","78.027","72.269","31.332","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Brian Duddy","39","14","55","SRF","33","8","","","16 Laps","16 Laps","1","148.398","1","114.107","70.607","54.292","2.238","0","Blue","Cerini Motorsports","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","491072","364709"
"Rodney A Simmons","40","26","38","SRF3","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Cafe Ennui","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
