"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","Grp 6B-SRF SRF3","1073745366","Qualify Grp 6B","Qualifying","2017-06-03 23:10:00 UTC","2017-06-03 23:31:52 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Kay","11","11","86","SRF3","11","11","","","2.343","34.085","10","1248.621","9","101.351","79.494","64.526","22.38","2","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Robert Kullas","12","12","79","SRF3","9","9","","","2.439","36.427","10","1250.963","5","101.447","79.419","64.405","22.38","2","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Jerry Aplass","13","13","71","SRF3","8","8","","","2.468","31.092","10","1245.628","5","101.476","79.396","64.681","22.38","2","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Paul Goudy","14","14","27","SRF3","37","24","","","2.528","20.929","9","1235.465","5","101.536","79.349","58.691","20.142","2","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Court Cardinal","15","15","88","SRF3","7","7","","","2.971","37.65","10","1252.186","4","101.979","79.005","64.342","22.38","2","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Rodney A Simmons","16","16","38","SRF3","4","4","","","2.997","0 Laps","10","1210.533","6","102.005","78.984","66.556","22.38","2","Yellow","Cafe Ennui","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
"Paul Marino","17","17","14","SRF3","28","19","","","3.103","57.287","10","1271.823","4","102.111","78.902","63.348","22.38","2","Wht/Blk/Red","2000 Spec Racer","Chatsworth","CSCC","139146"
"Andy Hettrick","18","18","1","SRF3","19","15","","","3.402","1:24.848","10","1299.384","10","102.41","78.672","62.005","22.38","2","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Connor Solis","19","1","22","SRF","21","5","","","3.419","0","10","1265.431","10","102.427","78.659","63.668","22.38","2","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Scott Peterson","20","19","54","SRF3","39","25","","","3.682","22.615","9","1237.151","4","102.69","78.457","58.611","20.142","2","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Group 6","476644","339442"
"Brandon Lewis","21","20","66","SRF3","16","13","","","3.723","41.452","10","1255.988","10","102.731","78.426","64.147","22.38","2","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Steven Cento","22","21","83","SRF3","18","14","","","3.759","1:01.187","10","1275.723","5","102.767","78.399","63.155","22.38","3","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Jim Murray","23","22","70","SRF3","34","22","","","3.819","1:17.154","10","1291.69","6","102.827","78.353","62.374","22.38","2","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Group 6","358397","150882"
"Michael Boyle","24","2","53","SRF","17","4","","","4.392","3.687","10","1269.118","9","103.4","77.919","63.483","22.38","2","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Randy McAyeal","25","23","36","SRF3","40","26","","","4.723","30.812","9","1245.348","5","103.731","77.67","58.226","20.142","2","Red","Pro Drive","2006 SRF","Loomis CA","SFR","Group 6","417766","305685"
"Hank Raymond","26","3","12","SRF","12","1","","","4.956","1 Lap","9","1165.336","9","103.964","77.496","62.223","20.142","2","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Steven Grandin","27","24","40","SRF3","13","12","","","5.018","1:16.962","10","1291.498","9","104.026","77.45","62.383","22.38","2","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Bruce Richardson","28","4","3","SRF","38","14","","","6.048","1 Lap","9","1225.067","7","105.056","76.691","59.19","20.142","2","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Vince Balch","29","5","72","SRF","25","9","","","6.314","28.264","10","1293.695","6","105.322","76.497","62.277","22.38","2","White","MBI Racing","2008 Ford SRF","San Diego CA","CSCC","Group 6","480108","315803"
"Tanner Briggs","30","6","11","SRF","23","7","","","6.523","1 Lap","9","1220.755","9","105.531","76.345","59.399","20.142","2","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Joe Briggs","31","7","9","SRF","22","6","","","6.541","21.361","10","1286.792","9","105.549","76.332","62.612","22.38","2","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Brian Duddy","32","8","55","SRF","14","2","","","6.687","30.564","10","1295.995","10","105.695","76.227","62.167","22.38","2","Blue","Cerini Motorsports","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","491072","364709"
"Geno Barbera","33","9","24","SRF","15","3","","","6.950","26.081","10","1291.512","9","105.958","76.038","62.383","22.38","2","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Tim McMann","34","25","13","SRF3","35","23","","","6.967","1 Lap","9","1204.999","4","105.975","76.025","60.175","20.142","2","Silver/Blue","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Frank Valente","35","26","4","SRF3","20","16","","","7.236","19.383","9","1233.919","5","106.244","75.833","58.765","20.142","2","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"James Chartres","36","10","77","SRF","36","13","","","7.778","1 Lap","9","1208.369","9","106.786","75.448","60.007","20.142","2","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Robert Sachs","37","11","46","SRF","31","11","","","7.892","1 Lap","9","1229.397","4","106.9","75.368","58.981","20.142","2","White","2009 SCCA Enterprises Gen 2","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Yehia Eissa","38","12","16","SRF","32","12","","","8.497","1 Lap","9","1212.801","4","107.505","74.943","59.788","20.142","2","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Parker Briggs","39","13","28","SRF","30","10","","","9.081","1 Lap","9","1210.874","8","108.089","74.539","59.883","20.142","2","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Andrew Moore","40","14","39","SRF","24","8","","","13.794","1 Lap","9","1253.513","7","112.802","71.424","57.846","20.142","2","Silver","None","SCCA Enterprises SRF","San Francisco CA","SFR","Group 6","511418","294249"
"Michael Woolley","41","15","01","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Ken Woolley","42","16","41","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Nei Ng","43","17","48","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Gary Umphenour","44","18","98","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Greg Umphenour","45","19","99","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
