"Event ID","Event Name","Started At","Ended At"
"13-2147484922-20170602","SFR- Double Regional 5-6 SRF Festival","2017-06-02 15:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","Grp 6-SRF SRF3","1073745352","Race 1-Sanction #17-RQ-4849-S ","Race","2017-06-03 16:10:00 UTC","2017-06-03 16:37:13 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-5-6-srf-festival/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Smith","11","11","64","SRF3","7","7","","","15.085","15.085","12","1567.055","10","100.266","80.354","61.696","26.856","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Brandon Lewis","12","12","66","SRF3","19","19","","","15.565","15.565","12","1567.535","10","102.275","78.776","61.677","26.856","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"David Kay","13","13","86","SRF3","15","15","","","16.559","16.559","12","1568.529","12","102.169","78.858","61.638","26.856","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Randy McAyeal","14","14","36","SRF3","22","22","","","17.361","17.361","12","1569.331","10","102.469","78.627","61.607","26.856","0","Red","Pro Drive","2006 SRF","Loomis CA","SFR","Group 6","417766","305685"
"Scott Peterson","15","15","54","SRF3","23","23","","","17.655","17.655","12","1569.625","11","102.681","78.464","61.595","26.856","0","Green & Cammo","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Nwst","Group 6","476644","339442"
"Rodney A Simmons","16","16","38","SRF3","9","9","","","19.450","19.45","12","1571.42","12","101.685","79.233","61.525","26.856","0","Yellow","Cafe Ennui","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Group 6","177397","149250"
"Jim Murray","17","17","70","SRF3","20","20","","","20.408","20.408","12","1572.378","12","101.807","79.138","61.488","26.856","0","Blue","Pro Drive / Flat Out","SCCA Enterprises SRF3 #308","Sunriver OR","Ore","Group 6","358397","150882"
"Steven Cento","18","18","83","SRF3","21","21","","","21.637","21.637","12","1573.607","12","102.085","78.922","61.439","26.856","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Connor Solis","19","1","22","SRF","25","2","","","24.113","0","12","1576.083","11","102.941","78.266","61.343","26.856","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Steven Grandin","20","19","40","SRF3","29","24","","","27.614","27.614","12","1579.584","12","103.68","77.708","61.207","26.856","0","silver/ red","Cerini Motorsports","1988 Ford SRF Gen 3","Novato CA","SFR","Group 6","496661","182339"
"Tim McMann","21","20","13","SRF3","34","25","","","30.136","30.136","12","1582.106","10","104.718","76.938","61.109","26.856","0","Silver/Blue","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Portland OR","Ore","Group 6","477646","315679"
"Andy Hettrick","22","21","1","SRF3","17","17","","","13.299","13.299","12","1565.269","10","101.423","79.438","61.767","26.856","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Michael Boyle","23","2","53","SRF","24","1","","","30.903","6.79","12","1582.873","11","103.852","77.58","61.08","26.856","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Nei Ng","24","3","48","SRF","26","3","","","31.301","7.188","12","1583.271","11","104.237","77.293","61.064","26.856","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Joe Briggs","25","4","9","SRF","28","5","","","31.672","7.559","12","1583.642","11","103.881","77.558","61.05","26.856","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Hank Raymond","26","5","12","SRF","27","4","","","32.725","8.612","12","1584.695","11","103.768","77.642","61.01","26.856","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Tanner Briggs","27","6","11","SRF","31","7","","","41.039","16.926","12","1593.009","10","105.303","76.511","60.691","26.856","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Bruce Richardson","28","7","3","SRF","30","6","","","41.114","17.001","12","1593.084","11","104.711","76.943","60.688","26.856","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Vince Balch","29","8","72","SRF","33","9","","","41.202","17.089","12","1593.172","11","104.726","76.932","60.685","26.856","0","White","MBI Racing","2008 Ford SRF","San Diego CA","CSCC","Group 6","480108","315803"
"James Chartres","30","9","77","SRF","32","8","","","45.135","21.022","12","1597.105","9","106.207","75.859","60.536","26.856","0","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Geno Barbera","31","10","24","SRF","35","10","","","46.331","22.218","12","1598.301","10","106.168","75.887","60.49","26.856","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Frank Valente","32","22","4","SRF3","37","26","","","47.592","47.592","12","1599.562","11","106.476","75.668","60.443","26.856","0","Red","Frank Valente Real Estate","2000 Ford SRF","Penryn CA","SFR","Group 6","421471","118813"
"Robert Sachs","33","11","46","SRF","36","11","","","48.027","23.914","12","1599.997","12","106.417","75.71","60.426","26.856","0","White","2009 SCCA Enterprises Gen 2","SAN FRANCISCO CA","SFR","Group 6","378223","139244"
"Yehia Eissa","34","12","16","SRF","39","13","","","50.935","26.822","12","1602.905","11","106.69","75.516","60.316","26.856","0","White","Camel Jockey Racing/ICG Inc.","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Brian Duddy","35","13","55","SRF","40","14","","","51.239","27.126","12","1603.209","10","106.94","75.339","60.305","26.856","0","Blue","Cerini Motorsports","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","491072","364709"
"Parker Briggs","36","14","28","SRF","38","12","","","52.046","27.933","12","1604.016","11","106.517","75.639","60.275","26.856","0","silver/orange","One Of Us Entertainment/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Andrew Moore","37","15","39","SRF","41","15","","","1:00.192","36.079","12","1612.162","10","108.729","74.1","59.97","26.856","0","Silver","None","SCCA Enterprises SRF","San Francisco CA","SFR","Group 6","511418","294249"
"Robert Kullas","38","23","79","SRF3","18","18","","","1 Lap","34.859","11","1586.829","10","102.822","78.357","55.85","24.618","1","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Bill Jordan","39","24","7","SRF3","11","11","","","7 Laps","7 Laps","5","784.457","2","107.932","74.647","51.353","11.19","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Chris Jackson","40","25","8","SRF3","14","14","","","12 Laps","12 Laps","0","1.791","0","0.0","0.0","0.0","0.0","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Paul Goudy","41","26","27","SRF3","16","16","","","12 Laps","12 Laps","0","1.987","0","0.0","0.0","0.0","0.0","0","Volt/Blue","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Group 6","386600","143418"
"Jerry Aplass","42","27","71","SRF3","42","27","","","12 Laps","12 Laps","0","3.334","0","0.0","0.0","0.0","0.0","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
