"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741984","Open Superbike, 750 Superbike","Race","2023-09-24 17:20:00 UTC","2023-09-24 17:33:36 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","16","3","28","750 SBK E","17","3","3.836","","1:10.236","12.236","5","755.07","4","116.206","96.036","73.9","15.5","0","Richmond CA","Suzuki gsxr 750","750"
"Greg Olson","17","4","11","750 SBK E","21","7","0.168","","1:10.404","12.404","5","755.238","5","115.92","96.273","73.884","15.5","0","Reno NV","Yamaha YZF R6","600"
"Harm Jansen","18","5","47R","750 SBK E","20","6","0.152","","1:10.556","12.556","5","755.39","2","115.703","96.454","73.869","15.5","0","Woodland Hills CA","Yamaha R6","599"
"Jon Delameter","19","6","40","750 SBK E","19","5","0.770","","1:11.326","13.326","5","756.16","4","116.077","96.143","73.794","15.5","0","Campbell CA","MV Augusta F3 800","799"
"Annie Lau","20","7","329","750 SBK E","15","1","0.914","","1:12.240","14.24","5","757.074","4","116.109","96.117","73.705","15.5","0","Hayward CA","Yamaha YZF R6","600"
"Jiayi Lyu","21","5","798","O SBK N","11","2","4.123","","1:16.363","34.542","5","761.197","2","122.424","91.159","73.306","15.5","0","San Jose CA","BMW S1000RR","1000"
"Jesse Carter","22","8","829","750 SBK E","24","10","4.447","","1:20.810","22.81","5","765.644","4","117.668","94.843","72.88","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Brandon Merkel","23","1","742","750 SBK N","25","1","1.788","","1:22.598","0","5","767.432","2","117.884","94.669","72.71","15.5","0","Petaluma  CA","Ducati 959 Panigale","955"
"Michael Ramsey","24","9","662","750 SBK E","23","9","0.384","","1:22.982","24.982","5","767.816","2","118.472","94.199","72.674","15.5","0","Livermore CA","Ducati Panigale V2","955"
"Chad O'Hara","25","10","853","750 SBK E","22","8","0.141","","1:23.123","25.123","5","767.957","2","118.111","94.487","72.66","15.5","0","Honda CBR600rr","600"
"Jeff Rose","26","2","754","750 SBK N","27","3","8.489","","1:31.612","9.014","5","776.446","4","119.72","93.218","71.866","15.5","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Garrett Graves","27","11","998","750 SBK E","28","11","0.173","","1:31.785","33.785","5","776.619","4","119.877","93.095","71.85","15.5","0","San Jose CA","Yamaha R6","0"
"Ryan Liu","28","3","778","750 SBK N","26","2","5.976","","1:37.761","15.163","5","782.595","2","120.644","92.504","71.301","15.5","0","San Jose CA","Yamaha R6","0"
"Arthur Orta","29","4","724","750 SBK N","29","4","10.495","","1:48.256","25.658","5","793.09","2","122.829","90.858","70.358","15.5","0","Sacramento CA","Suzuki GSXR 750K9","749"
"Avi Hadad","30","5","826","750 SBK N","30","5","9.508","","1:57.764","35.166","5","802.598","4","125.179","89.152","69.524","15.5","0","San Pablo CA","Yamaha R6","0"
"Jeff Baldwin","31","10","870","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000","1000"
"Jeff Graham","32","11","222","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","BMW S1000RR","1000"
"Craig Grantham","33","12","68","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Timothy Kuhn","34","6","858","750 SBK N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Randy Olson","35","13","715","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Jarrod Pellizzer","36","14","873","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW M1000rr","1000"
"Romell Rogers","37","15","37","O SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"- 3058947 -","38","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
