"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741967","700 Superbike, 450 Superbike, 350 Superbike, Vintage","Race","2023-09-23 17:00:00 UTC","2023-09-23 17:15:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Johnny Radavero","18","3","148","350 SBK E","29","8","0.295","","1:15.962","13.755","6","821.338","6","126.056","88.532","81.526","18.6","0","San Francisco CA","Yamaha TZR250R","250"
"Steve Driscoll","19","4","667","350 SBK E","24","4","5.976","","1:21.938","19.731","6","827.314","2","129.063","86.469","80.937","18.6","0","Novato CA","Yamaha YZF R3","320"
"M. Sai Deep","20","3","543","450 SBK N","17","3","4.167","","1:26.105","1:00.035","6","831.481","5","133.115","83.837","80.531","18.6","0","Mountain House CA","Kawasaki Ninja 400","400"
"Michelle Skinner","21","8","510","450 SBK E","19","9","0.353","","1:26.458","1:15.929","6","831.834","5","131.205","85.058","80.497","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Yasuyoshi Sakamoto","22","5","708","350 SBK E","26","5","0.096","","1:26.554","24.347","6","831.93","4","128.659","86.741","80.488","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Bernard Roman","23","1","908","350 SBK N","25","1","1.087","","1:27.641","0","6","833.017","4","129.859","85.939","80.383","18.6","0","Union City CA","Yamaha R3","300"
"Kevin McKee","24","9","900","450 SBK E","13","7","1.993","","1:29.634","1:19.105","6","835.01","4","133.871","83.364","80.191","18.6","0","Menlo Park CA","Yamaha FZR4","0"
"Victoria Traina","25","4","962","450 SBK N","18","4","0.368","","1:30.002","1:03.932","6","835.378","5","132.522","84.212","80.155","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Andrew Gray","26","1","110","VIN E","34","1","0.034","","1:30.036","0","6","835.412","6","127.656","87.422","80.152","18.6","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Mark McKinney","27","2","893","VIN E","36","3","0.616","","1:30.652","0.616","6","836.028","3","128.297","86.986","80.093","18.6","0","Manteca CA","Suzuki GS750E","750"
"Pao Vang","28","6","83","350 SBK E","28","7","2.410","","1:33.062","30.855","6","838.438","2","130.204","85.712","79.863","18.6","0","Fresno CA","Yamaha R3","0"
"Jon Martens","29","5","717","450 SBK N","20","5","0.415","","1:33.477","1:07.407","6","838.853","5","134.476","82.989","79.823","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","30","7","88","350 SBK E","30","9","8.126","","1:41.603","39.396","6","846.979","6","132.07","84.501","79.057","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Nolan Leupp","31","2","847","350 SBK N","32","3","14.061","","1:55.664","28.023","6","861.04","6","133.355","83.686","77.766","18.6","0","Chico CA","Kawasaki Ninja 300","0"
"Antlee Terry","32","8","921","350 SBK E","23","3","0.573","","1:56.237","54.03","6","861.613","5","134.605","82.909","77.715","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Joshua Monforte","33","3","721","350 SBK N","31","2","0.873","","1:57.110","29.469","6","862.486","6","134.55","82.943","77.636","18.6","0","Galt CA","Yamaha R3","0"
"Tom Nichols","34","3","760","VIN E","37","4","1.863","","1:58.973","28.937","6","864.349","1","132.871","83.991","77.469","18.6","0","Squaw Valley CA","Kawasaki GPz550","0"
"Terry Cheney","35","4","132","VIN E","35","2","1 Lap","","1 Lap","1 Lap","5","748.341","1","136.367","81.838","74.565","15.5","0","Santa Rosa CA","Honda CB900F","985"
"Dito Milian","36","4","411","350 SBK N","33","4","11.119","","1 Lap","1 Lap","5","759.46","2","141.001","79.148","73.473","15.5","0","Vacaville CA","Kawasaki Ninja 300","300"
"CJ Bonura","37","5","935","VIN E","39","6","20.438","","1 Lap","1 Lap","5","779.898","1","142.82","78.14","71.548","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Steven McNeely","38","6","752","VIN E","38","5","0.451","","1 Lap","1 Lap","5","780.349","5","141.706","78.755","71.506","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Eric Rogers","39","9","44","350 SBK E","27","6","1 Lap","","2 Laps","2 Laps","4","590.31","3","132.97","83.929","75.621","12.4","0","Novato CA","Yamaha R3","320"
"Dylan Benjamin","40","10","89","350 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Michael Butler","41","7","746","VIN E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Camille Conrad","42","5","985","350 SBK N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R3","0"
"Jon Litsey","43","8","424","VIN E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Luke Luciano","44","5","188","700 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Aj Shipley","45","10","427","450 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"- 13799178 -","46","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
