"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741983","700 Superbike, 450 Superbike, 350 Superbike, Vintage","Race","2023-09-24 17:00:00 UTC","2023-09-24 17:14:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Antlee Terry","31","8","921","350 SBK E","24","4","9.841","","1:52.511","42.456","6","857.765","2","134.302","83.096","78.063","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Joshua Monforte","32","2","721","350 SBK N","31","3","1.574","","1:54.085","31.242","6","859.339","2","133.447","83.629","77.92","18.6","0","Galt CA","Yamaha R3","0"
"Nolan Leupp","33","3","847","350 SBK N","30","2","0.071","","1:54.156","31.313","6","859.41","2","133.058","83.873","77.914","18.6","0","Chico CA","Kawasaki Ninja 300","0"
"Andrew Gray","34","3","110","VIN E","32","1","6.230","","2:00.386","40.297","6","865.64","1","131.868","84.63","77.353","18.6","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Terry Cheney","35","4","132","VIN E","34","3","1 Lap","","1 Lap","1 Lap","5","754.464","1","135.749","82.211","73.96","15.5","0","Santa Rosa CA","Honda CB900F","985"
"CJ Bonura","36","5","935","VIN E","37","6","31.446","","1 Lap","1 Lap","5","785.91","2","140.341","79.521","71.0","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Steven McNeely","37","6","752","VIN E","36","5","15.080","","1 Lap","1 Lap","5","800.99","1","143.589","77.722","69.664","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Tom Nichols","38","7","760","VIN E","38","7","1 Lap","","2 Laps","2 Laps","4","635.59","4","137.451","81.193","70.234","12.4","0","Squaw Valley CA","Kawasaki GPz550","0"
"Michael Butler","39","8","746","VIN E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Luke Luciano","40","6","188","700 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Eric Rogers","41","9","44","350 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Aj Shipley","42","10","427","450 SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"- 4139828 -","43","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
