"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741966","Formula 40 Lightweight, CVSB, AFemme Lightweight","Race","2023-09-23 16:20:00 UTC","2023-09-23 16:34:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Camille Conrad","25","2","985","AF LT N","34","4","0.504","","2:02.449","0.504","6","858.572","5","131.659","84.764","77.99","18.6","0","Truckee CA","Yamaha R3","0"
"Hailey Makinson","26","3","773","AF LT N","30","1","2.398","","2:04.847","2.902","6","860.97","5","133.215","83.774","77.773","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Tom Nichols","27","5","760","CVSB E","25","5","5.740","","2:10.587","59.399","6","866.71","6","135.128","82.588","77.258","18.6","0","Squaw Valley CA","Kawasaki GPZ 550","550"
"Dito Milian","28","6","411","F40 LT N","19","6","5.309","","2:15.896","1:20.244","6","872.019","6","143.014","78.034","76.787","18.6","0","Vacaville CA","Kawasaki Ninja 300","300"
"Aj Shipley","29","13","427","F40 LT E","2","2","1 Lap","","1 Lap","1 Lap","5","636.689","5","125.006","89.276","87.641","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Michelle Skinner","30","3","510","AF LT E","31","3","1:41.385","","1 Lap","1 Lap","5","738.074","5","135.419","82.411","75.602","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Steven McNeely","31","6","752","CVSB E","26","6","35.727","","1 Lap","1 Lap","5","773.801","5","144.579","77.19","72.112","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Atsumi Sumiya","32","4","838","AF LT N","32","2","8.189","","1 Lap","1 Lap","5","781.99","1","143.917","77.545","71.356","15.5","0","Fremont CA","Yamaha YZFR3","300"
"CJ Bonura","33","7","935","CVSB E","27","7","22.558","","1 Lap","1 Lap","5","804.548","1","147.806","75.504","69.356","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Morteza Farr","34","7","732","F40 LT N","15","3","3 Laps","","4 Laps","4 Laps","2","260.131","2","124.015","89.989","85.803","6.2","0","Ca CA","Kawasaki Ninja 400","400"
"Michael Butler","35","8","746","CVSB E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
