"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741980","Sunday Practice","Practice","2023-09-24 15:00:00 UTC","2023-09-24 16:35:10 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"- 14595048 -","37","37","-??-","","0","","0.603","","16.819","1 Lap","3","2000.744","2","125.732","88.76","16.734","9.3","0"
"Brian Bartlow","38","38","29","","0","","0.041","","16.860","1 Lap","3","2001.711","2","125.773","88.731","16.726","9.3","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Anthony Campana","39","39","686","","0","","0.139","","16.999","2 Laps","2","1918.486","2","125.912","88.633","11.634","6.2","0","Folsom  CA","Yamaha R6","600"
"Jesse Sims","40","40","813","","87","","0.550","","17.549","3 Laps","1","2247.965","1","126.462","88.248","4.964","3.1","0","Penngrove CA","Yamaha R6","0"
"Eddo Jansen","41","41","978","","88","","0.316","","17.865","2 Laps","2","2404.236","1","126.778","88.028","9.284","6.2","0","San Jose CA","Yamaha r6","600"
"Ryan Liu","42","42","778","","0","","0.099","","17.964","2 Laps","2","1977.046","2","126.877","87.959","11.29","6.2","0","San Jose CA","Yamaha R6","0"
"GianLuca Storti","43","43","967","","0","","0.669","","18.633","0 Laps","4","2087.597","3","127.546","87.498","21.383","12.4","0","San Jose CA","Yamaha YZF R1","999"
"Jeff Rose","44","44","754","","0","","0.072","","18.705","1 Lap","3","1962.533","3","127.618","87.448","17.06","9.3","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Jon Litsey","45","45","424","","0","","0.070","","18.775","1 Lap","3","1117.959","3","127.688","87.401","29.947","9.3","0","Redding CA","Honda CB750F","1010"
"- 4389899 -","46","46","-??-","","0","","0.317","","19.092","1 Lap","3","1962.18","3","128.005","87.184","17.063","9.3","0"
"Arlindo Simao","47","47","869","","0","","0.128","","19.220","1 Lap","3","1146.674","3","128.133","87.097","29.197","9.3","0","San Jose CA","Kawasaki Zx6r 636","0"
"Gavin Botha","48","48","18","","79","","0.203","","19.423","3 Laps","1","1749.856","1","128.336","86.959","6.378","3.1","0","San Jose CA","KTM Superduke","1290"
"Michael Ramsey","49","49","662","","0","","0.677","","20.100","2 Laps","2","1860.574","2","129.013","86.503","11.996","6.2","0","Livermore CA","Ducati Panigale V2","955"
"Arthur Orta","50","50","724","","10","10","0.172","","20.272","0 Laps","4","588.56","4","129.185","86.388","75.846","12.4","0","Sacramento CA","Suzuki GSXR 750K9","749"
"Austin Helie","51","51","727","","0","","0.078","","20.350","1 Lap","3","1116.076","3","129.263","86.336","29.998","9.3","0","Sacramento CA","Suzuki GSXR 600 K6","600"
"Devon Lindner","52","52","939","","20","20","0.057","","20.407","1 Lap","3","477.761","3","129.32","86.298","70.077","9.3","0","Citrus Heights CA","BMW S1000rr","1000"
"Derek Powell","53","53","67","","0","","0.914","","21.321","0 Laps","4","2093.454","4","130.234","85.692","21.324","12.4","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Brandon Merkel","54","54","742","","0","","0.022","","21.343","2 Laps","2","1871.083","2","130.256","85.677","11.929","6.2","0","Petaluma  CA","Ducati 959 Panigale","955"
"Steven Bichel","55","55","767","","0","","0.222","","21.565","1 Lap","3","1074.508","2","130.478","85.532","31.158","9.3","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Mark McKinney","56","56","893","","0","","0.452","","22.017","1 Lap","3","1122.169","3","130.93","85.236","29.835","9.3","0","Manteca CA","Suzuki GS750E","748"
"Justin Sheard","57","57","876","","0","","0.196","","22.213","2 Laps","2","1861.691","2","131.126","85.109","11.989","6.2","0","Antioch CA","Kawasaki Zx6r 636","636"
"Ron Pedersen","58","58","541","","0","","0.583","","22.796","1 Lap","3","1084.56","3","131.709","84.732","30.87","9.3","0","Talent OR","Kawasaki Ninja 400R","499"
"Aaron Cohn","59","59","818","","0","","0.248","","23.044","1 Lap","3","1119.638","2","131.957","84.573","29.903","9.3","0","Livermore CA","Yamaha YZF-R3","321"
"Pao Vang","60","60","83","","0","","0.064","","23.108","1 Lap","3","1085.191","3","132.021","84.532","30.852","9.3","0","Fresno CA","Yamaha R3","0"
"Joe Pugliese","61","61","969","","0","","0.094","","23.202","1 Lap","3","1123.311","3","132.115","84.472","29.805","9.3","0","Tiburon CA","Aprilia rsv4 rf","1000"
"Garrett Graves","62","62","998","","0","","0.328","","23.530","2 Laps","2","1857.136","2","132.443","84.263","12.019","6.2","0","San Jose CA","Yamaha R6","0"
"Steve Driscoll","63","63","667","","0","","0.272","","23.802","1 Lap","3","1120.388","3","132.715","84.09","29.883","9.3","0","Novato CA","Yamaha YZF R3","320"
"Alex George","64","64","881","","77","","0.083","","23.885","3 Laps","1","1733.477","1","132.798","84.037","6.438","3.1","0","Saratoga CA","Kawasaki Ninja 400","0"
"- 16421811 -","65","65","-??-","","0","","0.660","","24.545","1 Lap","3","1128.065","3","133.458","83.622","29.679","9.3","0"
"Sergio Morales Galvan","66","66","60","","0","","0.055","","24.600","1 Lap","3","1103.275","3","133.513","83.587","30.346","9.3","0","san francisco CA","Yamaha TZ250","250"
"August Weber","67","67","78","","0","","0.421","","25.021","1 Lap","3","1102.018","3","133.934","83.325","30.381","9.3","0","American Canyon CA","Suzuki GSX-R1000","0"
"M. Sai Deep","68","68","543","","12","12","0.928","","25.949","1 Lap","3","468.614","3","134.862","82.751","71.445","9.3","0","Mountain House CA","Kawasaki Ninja 400","400"
"Wah Shuen","69","69","918","","17","17","0.176","","26.125","0 Laps","4","629.387","4","135.038","82.643","70.926","12.4","0","Antioch CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","70","70","88","","0","","0.871","","26.996","1 Lap","3","1096.28","3","135.909","82.114","30.54","9.3","0","Vallejo CA","Yamaha YZFR3","320"
"Hailey Makinson","71","71","773","","23","","0.181","","27.177","2 Laps","2","450.242","2","136.09","82.005","49.573","6.2","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Gregory Stephens","72","72","808","","26","","0.367","","27.544","1 Lap","3","602.012","2","136.457","81.784","55.614","9.3","0","Rocklin CA","Honda CBR 1000RR","1000"
"Yasuyoshi Sakamoto","73","73","708","","14","14","0.087","","27.631","1 Lap","3","476.893","3","136.544","81.732","70.204","9.3","0","San Francisco CA","Yamaha YZF-R3","321"
"- 15592691 -","74","74","-??-","","8","8","0.904","","28.535","1 Lap","3","476.348","3","137.448","81.194","70.285","9.3","0"
"John Neil","75","75","966","","24","","0.579","","29.114","2 Laps","2","459.2","2","138.027","80.854","48.606","6.2","0","San Mateo CA","Yamaha R6","599"
"Bob Simmons","76","76","75","","21","21","0.563","","29.677","2 Laps","2","374.771","2","138.59","80.525","59.556","6.2","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Zig Chu","77","77","884","","0","","0.062","","29.739","1 Lap","3","1118.681","2","138.652","80.489","29.928","9.3","0","Daly City CA","Yamaha R7","0"
"Kathy Zhao","78","78","178","","74","","0.063","","29.802","3 Laps","1","824.423","1","138.715","80.453","13.537","3.1","0","ARCADIA CA","Kawasaki 400","399"
"Timothy Kuhn","79","79","858","","0","","0.032","","29.834","1 Lap","3","1117.314","3","138.747","80.434","29.965","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Kevin McKee","80","80","900","","0","","0.052","","29.886","1 Lap","3","1114.811","3","138.799","80.404","30.032","9.3","0","Menlo Park CA","Yamaha FZR4","0"
"Nolan Leupp","81","81","847","","9","9","0.406","","30.292","1 Lap","3","475.774","3","139.205","80.17","70.37","9.3","0","Chico CA","Kawasaki Ninja 300","0"
"Antlee Terry","82","82","921","","1","1","0.268","","30.560","0 Laps","4","571.846","4","139.473","80.015","78.063","12.4","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Kenyon Kluge","83","83","96","","78","","0.061","","30.621","3 Laps","1","1739.945","1","139.534","79.981","6.414","3.1","0","Santa Cruz CA","Zero SR F","0"
"Norman Smith","84","84","477","","0","","0.215","","30.836","2 Laps","2","976.635","2","139.749","79.857","22.854","6.2","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Avi Hadad","85","85","826","","13","13","0.008","","30.844","2 Laps","2","328.12","2","139.757","79.853","68.024","6.2","0","San Pablo CA","Yamaha R6","0"
"Justine Castle","86","86","828","","15","15","0.484","","31.328","1 Lap","3","486.584","3","140.241","79.577","68.806","9.3","0","Sacramento CA","Kawasaki Ninja 400","0"
"Joshua Monforte","87","87","721","","3","3","0.513","","31.841","1 Lap","3","442.975","2","140.754","79.287","75.58","9.3","0","Galt CA","Yamaha R3","0"
"Victoria Traina","88","88","962","","5","5","0.128","","31.969","1 Lap","3","442.61","2","140.882","79.215","75.642","9.3","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"F. Patrick Carroll","89","89","80","","80","","0.114","","32.083","3 Laps","1","1784.159","1","140.996","79.151","6.255","3.1","0","Novato CA","Ducati 649","687"
"Mickey Fimbres","90","90","93","","76","","0.163","","32.246","3 Laps","1","1726.494","1","141.159","79.06","6.464","3.1","0","Oakland CA","Kawasaki EX650","650"
"Christopher Jaspers","91","91","865","","2","2","0.173","","32.419","1 Lap","3","441.31","3","141.332","78.963","75.865","9.3","0","Watsonville CA","Yamaha MT 07","700"
"Matthew Heckenlively","92","92","827","","25","","0.084","","32.503","2 Laps","2","464.298","2","141.416","78.916","48.073","6.2","0","San Pablo CA","Kawasaki ninja 400","0"
"Daniela Fredrick","93","93","13","","75","","0.140","","32.643","3 Laps","1","1714.497","1","141.556","78.838","6.509","3.1","0","Auburn CA","Yamaha R6","0"
"Joey Correia","94","94","755","","22","22","3.212","","35.855","1 Lap","3","544.932","2","144.768","77.089","61.439","9.3","0","Sunnyvale CA","BMW S1000RR","0"
"Michelle Skinner","95","95","510","","11","11","0.221","","36.076","0 Laps","4","629.448","4","144.989","76.971","70.919","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"David Wasson","96","96","831","","27","","2.032","","38.108","3 Laps","1","439.227","1","147.021","75.908","25.408","3.1","0","Marina CA","Yamaha R6","600"
"Nolan Tkachenko","97","97","729","","19","19","1.355","","39.463","2 Laps","2","374.846","2","148.376","75.214","59.544","6.2","0","Ottawa IL","Kawasaki 400","0"
"Andrew Gray","98","98","110","","6","6","4.978","","44.441","2 Laps","2","338.587","2","153.354","72.773","65.921","6.2","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Steven McNeely","99","99","752","","7","7","2.209","","46.650","1 Lap","3","499.725","2","155.563","71.739","66.997","9.3","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Jon Martens","100","100","717","","18","18","3.768","","50.418","2 Laps","2","385.087","2","159.331","70.043","57.961","6.2","0","San Jose CA","Kawasaki Ninja 400","400"
"Thomas Goble","101","101","822","","16","16","0.244","","50.662","1 Lap","3","544.61","2","159.575","69.936","61.475","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Scott Johansen","102","102","867","","28","","3.313","","53.975","3 Laps","1","544.163","1","162.888","68.513","20.509","3.1","0","Carson City NV","Kawasaki 400","0"
"Brendan Chura","103","103","834","","4","4","0.387","","54.362","1 Lap","3","519.44","3","163.275","68.351","64.454","9.3","0","Reno NV","Kawasaki Ninja 400","400"
"John Stewart","104","104","81","","0","","","","","4 Laps","0","2230.243","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R6","600"
"Michael Souza","105","105","23","","0","","","","","4 Laps","0","2240.24","0","0.0","0.0","0.0","0.0","0","Redwood City CA","YAMAHA YZF R6","600"
"Greg Olson","106","1","11","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF R6","600"
"Stephen Rue","107","2","14","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha 2020 R6","600"
"Gavin Botha","108","1","18","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","KTM Superduke","1290"
"Eric Sterner","109","3","22","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Ramon CA","KTM 890 Duke R","0"
"Michael Souza","110","4","23","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","YAMAHA YZF R6","600"
"Fabrice Vilder","111","2","26R","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Studio City CA","Yamaha R1","1000"
"Fabrice Vilder","112","106","26R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Studio City CA","Yamaha R1","1000"
"Jose Flores","113","107","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","750"
"Richard Capps","114","108","35","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki Kx450","450"
"Romell Rogers","115","109","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"Eric Rogers","116","110","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Tyler Wolters","117","3","54","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colfax CA","Yamaha R1","1000"
"Tyler Wolters","118","111","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colfax CA","Yamaha R1","1000"
"Thomas Montano","119","5","57","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Honda 600 RR","0"
"John Stewart","120","6","81","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R6","600"
"Dylan Benjamin","121","112","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha TZ250","250"
"John Anderson","122","7","91","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"John Anderson","123","113","91","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Terry Cheney","124","114","132","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Honda CB900F","985"
"Max Klein","125","115","138","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburg CA","Kawasaki Ninja 250","0"
"Johnny Radavero","126","116","148","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
"Jaycee Sterling","127","117","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Aprilia RS660","0"
"Oliver Kho","128","4","170","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Oliver Kho","129","118","170","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Jimmy Weidman","130","5","174","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Ducati V4","1100"
"Jimmy Weidman","131","119","174","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Ducati V4","1100"
"Kimie Sako","132","120","185","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R3","300"
"Luke Luciano","133","121","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Deion Campbell","134","122","194","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Mickey Fitzpatrick","135","6","211","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette CA","BMW S1000rr","1000"
"Jason Nelson","136","123","333","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plumas lake CA","Kawasaki ZX10R","0"
"Brian Bork","137","124","335R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandon OR","Honda CBR 600RR","0"
"Lee Simmons","138","8","369","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
"Andrew Ollivier","139","125","408","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha Yzf R6","0"
"Aj Shipley","140","126","427","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Paul Vogel","141","127","540","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fair Oaks CA","Yamaha R1","998"
"Raiko Williams","142","128","702","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Honda CBR600RR","600"
"Randy Olson","143","129","715","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Morteza Farr","144","130","732","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400","400"
"Jeff Dantzler","145","131","737","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","santa rosa CA","Aprilia rs660","660"
"Jansher Ashraf","146","9","743","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Michael Butler","147","132","746","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Jeff Rose","148","1","754","F40 MID N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Tom Nichols","149","133","760","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Squaw Valley CA","Kawasaki GPz550","0"
"Norbert Katona","150","134","797","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
"Gregory Stephens","151","1","808","F40 HVY N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocklin CA","Honda CBR 1000RR","1000"
"Jesse Sims","152","10","813","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Yamaha R6","0"
"Jason Diaz","153","135","820","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Aprilia RS660","660"
"Avi Hadad","154","2","826","F40 MID N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Pablo CA","Yamaha R6","0"
"Jesse Carter","155","11","829","F40 MID E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"David Wasson","156","3","831","F40 MID N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina CA","Yamaha R6","600"
"Wilfido Calderon","157","136","845","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","0"
"Timothy Kuhn","158","4","858","F40 MID N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Arlindo Simao","159","5","869","F40 MID N","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Zx6r 636","0"
"Jeff Baldwin","160","7","870","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000","1000"
"Jarrod Pellizzer","161","8","873","F40 HVY E","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW M1000rr","1000"
"Jarrod Pellizzer","162","137","873","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW M1000rr","1000"
