"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741969","Lightweight Superbike, Lightweight Tiwns, Formula Singles","Race","2023-09-23 17:40:00 UTC","2023-09-23 17:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tico Curling","12","4","181","LTW TW E","11","5","16.629","","41.520","29.91","6","790.222","3","126.335","88.337","84.736","18.6","0","Hayward CA","Kawasaki Ex 400","400"
"Cyril Brun","13","5","608","LTW TW E","15","7","0.217","","41.737","30.127","6","790.439","5","126.032","88.549","84.712","18.6","0","Santa Rosa CA","Kawasaki ninja 400","400"
"Derek Powell","14","6","67","LTW TW E","10","4","1.031","","42.768","31.158","6","791.47","2","126.049","88.537","84.602","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","15","4","865","LTW SBK E","2","2","5.209","","47.977","47.977","6","796.679","5","130.22","85.701","84.049","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Matthew Heckenlively","16","2","827","LTW TW N","14","2","21.398","","1:09.375","45.241","6","818.077","3","131.289","85.003","81.85","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Jeff Dantzler","17","3","737","LTW SBK N","21","3","18.152","","1:27.527","1:27.164","6","836.229","6","132.307","84.349","80.074","18.6","0","santa rosa CA","Aprilia rs660","660"
"Justine Castle","18","7","828","LTW TW E","13","6","0.564","","1:28.091","1:16.481","6","836.793","6","133.671","83.489","80.02","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Victoria Traina","19","3","962","LTW TW N","20","6","0.172","","1:28.263","1:04.129","6","836.965","6","133.531","83.576","80.003","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Antlee Terry","20","8","921","LTW TW E","18","8","0.128","","1:28.391","1:16.781","6","837.093","6","133.789","83.415","79.991","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Hailey Makinson","21","4","773","LTW TW N","19","5","1.333","","1:29.724","1:05.59","6","838.426","5","133.591","83.539","79.864","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Jon Martens","22","5","717","LTW TW N","22","7","9.512","","1:39.236","1:15.102","6","847.938","5","134.191","83.165","78.968","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Norman Smith","23","3","477","FS E","28","5","3.317","","1:42.553","1:24.684","6","851.255","6","132.453","84.256","78.66","18.6","0","Santa Rosa CA","Krämer HKR EVO2 S","690"
"Richard Capps","24","4","35","FS E","27","4","15.877","","1:58.430","1:40.561","6","867.132","2","135.538","82.339","77.22","18.6","0","Eureka CA","Kawasaki Kx450","450"
"Nolan Tkachenko","25","6","729","LTW TW N","17","4","0.565","","1:58.995","1:34.861","6","867.697","1","138.541","80.554","77.17","18.6","0","Ottawa IL","Kawasaki 400","0"
"Brendan Chura","26","7","834","LTW TW N","16","3","8.686","","2:07.681","1:43.547","6","876.383","6","140.323","79.531","76.405","18.6","0","Reno NV","Kawasaki Ninja 400","400"
"Norbert Katona","27","5","797","FS E","26","3","1 Lap","","1 Lap","1 Lap","5","753.856","2","136.748","81.61","74.019","15.5","0","Tracy CA","KTM 690 SMC","654"
"Max Klein","28","9","138","LTW TW E","23","9","18.208","","1 Lap","11.752","5","772.064","3","147.984","75.414","72.274","15.5","0","Pittsburg CA","Kawasaki Ninja 250","0"
"Morteza Farr","29","8","732","LTW TW N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ca CA","Kawasaki Ninja 400","400"
"Luke Luciano","30","5","188","LTW SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Aprilia RS660","0"
"Aj Shipley","31","10","427","LTW TW E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
