"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Sunday Races","1073741997","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2023-09-24 16:00:00 UTC","2023-09-24 16:13:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jansher Ashraf","14","7","743","F40 MID E","14","7","0.143","","53.852","28.996","6","741.624","6","118.587","94.108","90.288","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Eric Sterner","15","8","22","F40 MID E","17","10","10.413","","1:04.265","39.409","6","752.037","2","119.084","93.715","89.038","18.6","0","San Ramon CA","KTM 890 Duke R","0"
"Arlindo Simao","16","1","869","F40 MID N","20","2","4.760","","1:09.025","0","6","756.797","5","120.025","92.981","88.478","18.6","0","San Jose CA","Kawasaki Zx6r 636","0"
"John Stewart","17","9","81","F40 MID E","21","12","0.413","","1:09.438","44.582","6","757.21","5","120.122","92.906","88.43","18.6","0","Truckee CA","Yamaha R6","600"
"Jeff Rose","18","2","754","F40 MID N","19","1","1.070","","1:10.508","1.483","6","758.28","6","119.923","93.06","88.305","18.6","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"John Anderson","19","10","91","F40 MID E","16","9","8.202","","1:18.710","53.854","6","766.482","6","122.162","91.354","87.36","18.6","0","La Verne CA","Yamaha YZF R6","600"
"David Wasson","20","3","831","F40 MID N","22","3","1.981","","1:20.691","11.666","6","768.463","5","122.837","90.852","87.135","18.6","0","Marina CA","Yamaha R6","600"
"Lee Simmons","21","11","369","F40 MID E","18","11","0.677","","1:21.368","56.512","6","769.14","6","121.159","92.11","87.058","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Avi Hadad","22","4","826","F40 MID N","24","5","20.451","","1:41.819","32.794","6","789.591","3","126.41","88.284","84.803","18.6","0","San Pablo CA","Yamaha R6","0"
"John Neil","23","5","966","F40 MID N","23","4","0.806","","1:42.625","33.6","6","790.397","6","124.835","89.398","84.717","18.6","0","San Mateo CA","Yamaha R6","599"
"Timothy Kuhn","24","6","858","F40 MID N","25","6","9.544","","1:52.169","43.144","6","799.941","6","126.76","88.04","83.706","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Michael Souza","25","12","23","F40 MID E","13","6","1 Lap","","1 Lap","1 Lap","5","623.699","4","116.601","95.711","89.466","15.5","0","Redwood City CA","YAMAHA YZF R6","600"
"Gregory Stephens","26","1","808","F40 HVY N","26","1","1:08.087","","1 Lap","0","5","691.786","5","131.54","84.841","80.661","15.5","0","Rocklin CA","Honda CBR 1000RR","1000"
"Oliver Kho","27","8","170","F40 HVY E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki ZX-10R","0"
