"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483668-20230923","AFM - Thunderhill Raceway Park","2023-09-23 16:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Races","1073741968","Open Superbike, 750 Superbike","Race","2023-09-23 17:20:00 UTC","2023-09-23 17:31:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023-american-federation-of-motorcyclists-afm-sep-23/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jose Flores","23","3","28","750 SBK E","21","1","0.765","","1 Lap","6.46","5","615.105","3","114.949","97.087","90.716","15.5","0","Richmond CA","Suzuki gsxr 750","750"
"Greg Olson","24","4","11","750 SBK E","27","7","8.150","","1 Lap","14.61","5","623.255","3","115.569","96.566","89.53","15.5","0","Reno NV","Yamaha YZF R6","600"
"Harm Jansen","25","5","47R","750 SBK E","28","8","3.343","","1 Lap","17.953","5","626.598","5","116.157","96.077","89.052","15.5","0","Woodland Hills CA","Yamaha R6","599"
"Jon Delameter","26","6","40","750 SBK E","22","2","1.058","","1 Lap","19.011","5","627.656","5","116.674","95.651","88.902","15.5","0","Campbell CA","MV Augusta F3 800","799"
"Jesse Carter","27","7","829","750 SBK E","24","4","0.416","","1 Lap","19.427","5","628.072","5","116.67","95.654","88.843","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Annie Lau","28","8","329","750 SBK E","26","6","0.734","","1 Lap","20.161","5","628.806","5","117.003","95.382","88.74","15.5","0","Hayward CA","Yamaha YZF R6","600"
"Brandon Merkel","29","1","742","750 SBK N","33","3","7.362","","1 Lap","0","5","636.168","4","117.212","95.212","87.713","15.5","0","Petaluma  CA","Ducati 959 Panigale","955"
"Chad O'Hara","30","9","853","750 SBK E","29","9","11.817","","1 Lap","39.34","5","647.985","4","121.307","91.998","86.113","15.5","0","Honda CBR600rr","600"
"Austin Helie","31","2","727","750 SBK N","34","4","0.419","","1 Lap","12.236","5","648.404","3","120.664","92.488","86.057","15.5","0","Sacramento CA","Suzuki GSXR 600 K6","600"
"Jeff Rose","32","3","754","750 SBK N","32","2","0.775","","1 Lap","13.011","5","649.179","2","121.388","91.937","85.955","15.5","0","Roseville CA","Kawasaki Ninja ZX-6R","636"
"Ryan Liu","33","4","778","750 SBK N","31","1","1.880","","1 Lap","14.891","5","651.059","4","121.436","91.9","85.707","15.5","0","San Jose CA","Yamaha R6","0"
"Arthur Orta","34","5","724","750 SBK N","36","6","0.545","","1 Lap","15.436","5","651.604","2","120.951","92.269","85.635","15.5","0","Sacramento CA","Suzuki GSXR 750K9","749"
"Raiko Williams","35","6","702","750 SBK N","35","5","9.928","","1 Lap","25.364","5","661.532","4","122.714","90.943","84.35","15.5","0","Walnut Creek CA","Honda CBR600RR","600"
"Garrett Graves","36","10","998","750 SBK E","30","10","3.039","","1 Lap","55.926","5","664.571","3","123.864","90.099","83.964","15.5","0","San Jose CA","Yamaha R6","0"
"Jason Quejada","37","7","888","750 SBK N","39","8","6.694","","1 Lap","35.097","5","671.265","2","123.715","90.207","83.127","15.5","0","Antioch CA","Yamaha R6","0"
"Philip Fernandez","38","11","739","750 SBK E","37","11","10.101","","1 Lap","1:12.721","5","681.366","4","126.978","87.889","81.894","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Timothy Kuhn","39","8","858","750 SBK N","38","7","2.089","","1 Lap","47.287","5","683.455","4","127.468","87.551","81.644","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Michael Ramsey","40","12","662","750 SBK E","0","","5 Laps","","6 Laps","5 Laps","0","39.405","0","0.0","0.0","0.0","0.0","0","Livermore CA","Ducati Panigale V2","955"
"Tyler McFalls","41","13","811","750 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Leandro CA","Kawasaki ZX6R","0"
"Randy Olson","42","14","715","O SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"Romell Rogers","43","15","37","O SBK E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
