"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745689","Treino 3 ST","Practice","2021-09-24 18:50:00 UTC","2021-09-24 19:53:05 UTC","FINAL","21","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"F PASQUALE/T ANDRADE","11","3","5","TS","0","","0.106","","3.055","9 Laps","12","2412.026","12","78.433","140.818","54.949","36.816","0","TS","Aldee"
"FVIANNA/RUTZEN/WILSON JR","12","7","111","GT","11","","0.211","","3.266","3 Laps","15","2553.467","6","78.644","140.44","64.881","46.02","0","GT","Lambo"
"LACOMBE/MENDES/CABELERA","13","4","33","TS","17","","1.435","","4.701","10 Laps","11","1946.819","4","80.079","137.924","62.406","33.748","0","TS","Aldee"
"MONTEIRO/STAUDT/SCHALENBERGER","14","5","66","TS","20","","1.509","","6.210","9 Laps","12","2367.661","6","81.588","135.373","55.978","36.816","0","TS","Aldee"
"Rodrigo/Marcelo LEMKE","15","8","199","GT","32","","0.259","","6.469","14 Laps","4","2876.365","4","81.847","134.944","15.359","12.272","0","GT","Linea"
"F TOSCHI/F MELLO","16","3","2","PRO","21","","0.038","","6.507","9 Laps","3","2661.616","3","81.885","134.882","12.449","9.204","0","PRO","Protótipo"
"Erico/Edson POSTAL/TELMO Jr","17","1","63","T1/2","0","","0.869","","7.376","0","4","2251.155","4","82.754","133.465","19.625","12.272","0","T12","Fiesta"
"ALESSIO/LODI","18","6","51","TS","0","","1.208","","8.584","12 Laps","9","2187.785","9","83.962","131.545","45.436","27.612000000000002","0","TS","Voyage"
"S BROCK/DIMARE","19","7","18","TS","33","","0.646","","9.230","18.387","5","3002.619","4","84.608","130.541","18.392","15.34","0","TS","Aldee"
"BONORA/BROCKVELD/TAQUES","20","9","1","GT","0","","0.295","","9.525","9:11.401","10","3626.501","7","84.903","130.087","30.456","30.68","0","GT","Fuspyder"
"ROMANZINI/POLETTO","21","1","41","T1","16","","0.436","","9.961","0","5","3670.643","5","85.339","129.423","15.045","15.34","0","T1","Gol"
"Rui/Rafa SCHULTZ/MODESTI","22","2","333","T1","22","","1.073","","11.034","27.344","15","3697.987","14","86.412","127.816","44.801","46.02","0","T1","Peugeot"
"G CAMILO","23","1","55","TL","0","","2.051","","13.085","0","13","2279.063","3","88.463","124.852","63.001","39.884","0","TL","Celta"
"T MENEGARO/T OGINO","24","1","717","TR","24","","1.802","","14.887","0","5","1815.88","3","90.265","122.36","30.412","15.34","0","TR","Voyage"
"GAIDARJI/ROSITO/GONCALVES  Jr","25","2","27","TL","1","1","0.415","","15.302","22:31.726","16","3630.789","9","90.68","121.8","48.672","49.088","0","TL","Corsa"
"Juliano/Luciano CARDOSO","26","3","12","TL","3","2","0.174","","15.476","12:13.577","14","3012.64","13","90.854","121.566","51.326","42.952","0","TL","Corsa"
"KRAUSE/AMARAL/BRUM","27","2","39","TR","14","","0.581","","16.057","12:43.77","14","2579.65","14","91.435","120.794","59.941","42.952","0","TR","Uno"
"VIANNA/F BROCK","28","3","68","TR","19","","0.054","","16.111","9:29.993","11","2385.873","5","91.489","120.723","50.922","33.748","0","TR","Uno"
"PACHECO/SPOLADOR","29","4","777","TR","18","","0.225","","16.336","31:06.886","12","3682.766","12","91.714","120.427","35.989","36.816","0","TR","Celta"
"WECK/HOERLLE/PICOLLI/HAAG/ TAGLIARI","30","4","56","TL","23","","0.271","","16.607","7 Laps","6","1758.63","3","91.985","120.072","37.682","18.408","0","TL","Onix"
"WECK/BARCELOS/BRAGA/GEHRKE/ HORBACH/PERIZZOLLO","31","5","22","TR","12","","0.060","","16.667","29:53.411","15","3609.291","4","92.045","119.993","45.902","46.02","0","TR","Onix"
"A GANDRA/P AVILA","32","3","44","T1","34","","2.230","","18.897","0 Laps","5","3625.281","5","94.275","117.155","15.233","15.34","0","T1","Corsa"
"","33","1","10","","0","","0.921","","19.818","0","7","2184.115","3","95.196","116.022","35.398","21.476","0"
"COLAU/ZAMBOM/DALL OGLIO","34","8","77","TS","29","","2.326","","22.144","18 Laps","3","2120.69","3","97.522","113.254","15.624","9.204","0","TS","Opala"
"G SCOMAZZON/C CARDOSO","35","1","45","TL/TR","0","","","","","0","0","3666.455","0","0.0","0.0","0.0","0.0","0","TLR","Ka"
"R MESSA","36","5","47","TL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TL","Celta"
