"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745693","6 Horas de Guaporé ST","Race","2021-09-25 19:05:00 UTC","2021-09-26 01:07:01 UTC","FINAL","228","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"A-F MENEGARO/T OGINO","16","3","717","TR","36","6","2 Laps","","30 Laps","2 Laps","198","21640.259","74","88.122","125.335","101.056","607.464","7","TR","Voyage"
"MOLLER/EBERLE/DALL ASTA","17","3","14","PRO","7","2","2 Laps","","32 Laps","23 Laps","196","19039.106","99","77.214","143.041","113.702","601.328","5","PRO","Protótipo"
"A-CVIANNA/F BROCK/LOPES","18","4","68","TR","34","5","43:31.656","","32 Laps","4 Laps","196","21650.762","195","89.413","123.526","99.986","601.328","8","TR","Uno"
"A-MESSA/BRESOLIN/TORTELLI","19","2","47","TL","28","4","1 Lap","","33 Laps","11 Laps","195","21624.151","134","88.946","124.174","99.599","598.26","9","TL","Celta"
"A-Juliano/Luciano/Joao CARDOSO","20","3","12","TL","37","7","4 Laps","","37 Laps","15 Laps","191","21642.769","186","88.636","124.609","97.472","585.988","6","TL","Corsa"
"A-ROSA/CESINHA/COSTA/DECKMANN","21","4","9","TL","30","5","2 Laps","","39 Laps","17 Laps","189","21655.465","126","89.555","123.33","96.394","579.852","12","TL","Celta"
"A-AeG GANDRA/P AVILA","22","1","44","T1","42","3","4 Laps","","43 Laps","0","185","21721.76","32","86.385","127.856","94.066","546.104","9","T1","Corsa"
"LACOMBE/MENDES/CABELERA","23","6","33","TS","39","7","7 Laps","","50 Laps","47 Laps","178","21659.767","71","78.693","140.353","90.766","546.104","11","TS","Aldee"
"A-PACHECO/SPOLADOR/SCHNEIDERS","24","5","777","TR","31","2","9 Laps","","59 Laps","31 Laps","169","21657.064","166","90.221","122.419","86.188","518.492","5","TR","Celta"
"A-SCOMAZZON/ANTONIAZI/F,C,BeB CARDOSO","25","6","45","TR","25","1","2 Laps","","61 Laps","33 Laps","167","21650.536","162","88.42","124.913","85.193","512.356","16","TLR","Ka"
"A-WECK/HOERLLE/PICOLLI/HAAG/ TAGLIARI","26","5","56","TL","24","1","12 Laps","","73 Laps","51 Laps","155","17138.374","31","88.653","124.585","99.89","475.54","5","TL","Onix"
"FVIANNA/RUTZEN/WILSON JR","27","5","111","GT","9","6","2 Laps","","75 Laps","75 Laps","153","16937.739","27","77.832","141.906","99.769","432.588","5","GT","Lambo"
"A-ROMANZINI/POLETTO","28","2","41","T1","19","1","25 Laps","","100 Laps","57 Laps","128","21688.469","4","85.14","129.725","65.184","392.704","9","T1","Gol"
"A-GAIDARJI/ROSITO/GONCALVES Jr","29","6","27","TL","35","6","6 Laps","","106 Laps","84 Laps","122","13152.11","29","90.083","122.607","102.452","374.296","4","TL","Corsa"
"MONTEIRO/STAUDT/SCHALENBERGER","30","7","66","TS","18","6","1:36:36.573","","106 Laps","103 Laps","122","18948.683","82","83.503","132.268","71.111","368.16","6","TS","Aldee"
"GIACOMELLO/SENGER/C ALMEIDA","31","6","17","GT","2","2","29 Laps","","135 Laps","135 Laps","93","8799.832","12","75.793","145.723","116.726","285.324","3","GT","Sonic"
"A-M DIEDER","32","2","99","T2","23","3","2 Laps","","137 Laps","114 Laps","91","17049.269","16","87.107","126.796","58.951","279.188","5","T2"
"A-Erico/Edson POSTAL/TELMO Jr","33","3","63","T2","21","1","1 Lap","","138 Laps","115 Laps","90","11600.412","50","85.447","129.259","85.689","276.12","4","T12","Fiesta"
"A-Gabi/Roberto SOUZA","34","7","10","TR","38","7","13 Laps","","151 Laps","123 Laps","77","9584.946","74","90.58","121.934","88.728","236.23600000000002","4","TR","Fusca"
"A-Rui/Rafa SCHULTZ/MODESTI","35","3","333","T1","20","2","22 Laps","","173 Laps","130 Laps","55","10436.536","14","81.325","135.811","58.206","168.74","5","T1","Peugeot"
"COLAU/ZAMBOM/DALL OGLIO","36","8","77","TS","40","8","7 Laps","","180 Laps","177 Laps","48","6015.294","44","89.991","122.732","88.134","147.264","1","TS","Opala"
"BONORA/BROCKVELD/TAQUES","37","7","1","GT","10","7","8 Laps","","188 Laps","188 Laps","40","17061.44","35","78.525","140.653","25.894","122.72","2","GT","Fuspyder"
"PETRY/THADEU/MSTEYER","38","8","302","GT","11","8","10 Laps","","198 Laps","198 Laps","30","2539.743","19","78.142","141.343","130.464","88.97200000000001","1","GT","Maverick"
"SIVIERO/PUHL/SCARTON/TECCHIO","39","9","71","GT","13","9","16 Laps","","214 Laps","214 Laps","14","1754.449","3","78.681","140.374","88.134","42.952","2","GT","Maserati"
"Ike RAMOS/T SCHAEDLER","40","8","819","TR","41","8","5 Laps","","219 Laps","191 Laps","9","1235.332","8","89.213","123.803","80.467","27.612000000000002","2","TR","Sedan"
"A-SANTANNA/CCASTRO/RAMOS","41","7","87","TL","26","2","9 Laps","","228 Laps","206 Laps","0","1900.803","0","0.0","0.0","0.0","0.0","1","TL","March"
