"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745709","Prova 3 T1.4","Race","2021-09-26 16:48:00 UTC","2021-09-26 18:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Luciano CARDOSO","21","7","12","B","19","6","1.001","","25.321","25.11","12","1110.208","3","90.791","121.651","119.381","36.816","0","B","Celta"
"L ROSA/M DECKMANN","22","8","9","B","25","9","2.874","","28.195","27.984","12","1113.082","5","91.171","121.144","119.073","36.816","0","B","Celta"
"Michel LEVI","23","5","72","C","21","5","0.802","","28.997","26.038","12","1113.884","10","91.193","121.115","118.987","36.816","0","C","Gol"
"Diego MARIANTE","24","9","58","B","32","13","0.292","","29.289","29.078","12","1114.176","9","91.01","121.358","118.956","36.816","0","B","Celta"
"Carlos BARCELOS","25","6","65","C","22","6","0.283","","29.572","26.613","12","1114.459","11","90.671","121.812","118.926","36.816","0","C","Corsa"
"Joao GIOVANELLA","26","10","138","B","23","7","1.312","","30.884","30.673","12","1115.771","11","91.269","121.014","118.786","36.816","0","B","Celta"
"Juliano MALLMANN","27","11","112","B","24","8","6.284","","37.168","36.957","12","1122.055","4","91.856","120.24","118.12","36.816","0","B","Corsa"
"Filipi da CAS","28","7","144","C","37","7","4 Laps","","4 Laps","4 Laps","8","955.919","6","92.533","119.361","92.433","24.544","2","C","Corsa"
"Alex SCHONS","29","11","19","A","35","15","1 Lap","","5 Laps","5 Laps","7","659.586","4","90.779","121.667","117.215","21.476","1","A","Corsa"
"Roger SANDOVAL","30","12","20","A","15","8","2 Laps","","7 Laps","7 Laps","5","480.36","2","90.315","122.292","114.964","15.34","1","A","Celta"
"J Batista ROSA","31","12","51","B","26","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
"Davi OLIVEIRA","32","13","41","A","27","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Celta"
"Dalmo CARNEIRO","33","14","338","A","28","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Uno"
"R RIBAS/E FUENTES","34","15","25","A","29","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Onix"
"Ricky ESTEVES","35","13","917","B","30","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Corsa"
"Fran/Icaro SCHONS","36","14","154","B","31","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
"GANSO/C CASTRO","37","16","87","A","36","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","March"
