"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","TURISMO 1.4 RS","1073745705","Prova 2 1.4","Race","2021-09-26 14:42:00 UTC","2021-09-26 15:02:00 UTC","PROVISIONAL","12","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Regis/Ricardo BOESSIO","18","10","883","A","22","11","0.902","","16.677","16.677","12","1270.288","10","90.48","122.069","104.337","36.816","0","A","Corsa"
"Luciano CARDOSO","19","6","12","B","21","8","0.517","","17.194","15.875","12","1270.805","12","91.269","121.014","104.294","36.816","0","B","Celta"
"Gilmar BARCELOS","20","4","110","C","25","5","1.517","","18.711","15.692","12","1272.322","10","91.254","121.034","104.17","36.816","0","C","Celta"
"Michel LEVI","21","5","72","C","29","6","0.308","","19.019","16","12","1272.63","8","90.951","121.437","104.145","36.816","0","C","Gol"
"Carlos BARCELOS","22","6","65","C","23","4","0.263","","19.282","16.263","12","1272.893","8","90.906","121.497","104.123","36.816","0","C","Corsa"
"Diego MARIANTE","23","7","58","B","13","5","0.858","","20.140","18.821","12","1273.751","3","90.979","121.399","104.053","36.816","0","B","Celta"
"Joao GIOVANELLA","24","8","138","B","26","10","1.867","","22.007","20.688","12","1275.618","10","91.427","120.805","103.901","36.816","0","B","Celta"
"Juliano MALLMANN","25","9","112","B","27","11","3.233","","25.240","23.921","12","1278.851","8","91.637","120.528","103.638","36.816","0","B","Corsa"
"L ROSA/M DECKMANN","26","10","9","B","24","9","1.049","","26.289","24.97","12","1279.9","7","91.459","120.762","103.553","36.816","0","B","Celta"
"J Batista ROSA","27","7","51","C","30","7","0.781","","27.070","24.051","12","1280.681","8","91.164","121.153","103.49","36.816","0","C","Celta"
"Davi OLIVEIRA","28","11","41","A","20","10","38.313","","1:05.383","1:05.383","12","1318.994","9","90.632","121.864","100.484","36.816","0","A","Celta"
"IKE Ramos","29","12","819","A","35","15","4 Laps","","4 Laps","4 Laps","8","909.723","7","91.15","121.172","97.127","24.544","1","A","Corsa Sedan"
"Dalmo CARNEIRO","30","13","338","A","28","12","1 Lap","","5 Laps","5 Laps","7","940.192","2","92.386","119.551","82.232","21.476","2","A","Uno"
"R RIBAS/E FUENTES","31","14","25","A","10","5","1 Lap","","6 Laps","6 Laps","6","738.862","3","91.122","121.209","89.69","18.408","1","A","Onix"
"Ricky ESTEVES","32","11","917","B","18","7","2 Laps","","8 Laps","8 Laps","4","381.923","3","91.599","120.578","115.676","12.272","0","B","Corsa"
"Fran/Icaro SCHONS","33","12","154","B","32","12","1 Lap","","9 Laps","9 Laps","3","293.719","3","92.901","118.888","112.81","9.204","0","B","Celta"
"D NINO/B CARDOSO","34","13","18","B","9","4","1 Lap","","10 Laps","10 Laps","2","100.481","1","95.319","115.872","219.839","3.068","0","B","Celta"
"Alex SCHONS/TIGRINHO Almeida","35","15","19","A","31","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Corsa"
"GANSO/C CASTRO","36","16","87","A","33","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","March"
"Filipi da CAS","37","8","144","C","36","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Corsa"
