"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745690","Classificatório ST","Qualifying","2021-09-24 21:15:00 UTC","2021-09-24 21:56:40 UTC","FINAL","10","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Erico/Edson POSTAL/TELMO Jr","21","1","63","T1/2","0","","0.255","","12.882","0","8","2044.833","7","85.847","128.657","43.211","24.544","1","T12","Fiesta"
"Marcio/Thiago MARTINS","22","1","53","T2","0","","1.116","","13.998","0","7","2138.693","6","86.963","127.006","36.15","21.476","2","T2","Gol"
"M DIEDER","23","2","99","T2","0","","0.301","","14.299","42.899","5","2181.592","1","87.264","126.568","25.314","15.34","1","T2"
"WECK/HOERLLE/PICOLLI/HAAG/ TAGLIARI","24","1","56","TL","0","","0.386","","14.685","0","7","1978.785","5","87.65","126.01","39.071","21.476","1","TL","Onix"
"F MENEGARO","25","1","717","TR","0","","0.011","","14.696","0","5","2042.162","3","87.661","125.994","27.042","15.34","1","TR","Voyage"
"SCOMAZZON/ANTONIAZI/F,CeB CARDOSO","26","1","45","TL/TR","0","","0.250","","14.946","0","6","2265.048","1","87.911","125.636","29.257","18.408","1","TLR","Ka"
"SANTANNA/CCASTRO/RAMOS","27","2","87","TL","0","","0.982","","15.928","3:16.995","8","2175.78","3","88.893","124.248","40.61","24.544","2","TL","March"
"G CAMILO/SALGADO","28","3","55","TL","0","","0.250","","16.178","5:03.654","9","2282.439","2","89.143","123.9","43.551","27.612","2","TL","Celta"
"MESSA/BRESOLIN/TORTELLI","29","4","47","TL","0","","0.209","","16.387","5:07.07","5","2285.855","2","89.352","123.61","24.159","15.34","2","TL","Celta"
"AeG GANDRA/P AVILA","30","3","44","T1","0","","0.454","","16.841","1:13.812","6","1882.759","5","89.806","122.985","35.198","18.408","0","T1","Corsa"
"ROSA/CESINHA/COSTA/DECKMANN","31","5","9","TL","0","","0.056","","16.897","2:48.977","7","2147.762","2","89.862","122.908","35.997","21.476","2","TL","Celta"
"PACHECO/SPOLADOR/SCHNEIDERS","32","2","777","TR","0","","0.854","","17.751","4:02.239","9","2284.401","7","90.716","121.751","43.514","27.612","2","TR","Celta"
"Juliano/Luciano CARDOSO","33","6","12","TL","0","","0.129","","17.880","2 Laps","5","1799.795","3","90.845","121.579","30.683","15.34","1","TL","Corsa"
"KRAUSE/AMARAL/BRUM/BRAZ","34","3","39","TR","0","","0.176","","18.056","0 Laps","5","1864.937","2","91.021","121.343","29.612","15.34","1","TR","Uno"
"WECK/BARCELOS/BRAGA/GEHRKE/ HORBACH/PERIZZOLLO","35","4","22","TR","0","","0.373","","18.429","4:22.822","10","2304.984","9","91.394","120.848","47.917","30.68","1","TR","Onix"
"CVIANNA/F BROCK","36","5","68","TR","0","","0.123","","18.552","-2 Laps","7","1989.203","3","91.517","120.686","38.867","21.476","1","TR","Uno"
"GAIDARJI/ROSITO/GONCALVES Jr","37","7","27","TL","38","","0.203","","18.755","1:16.905","1","2055.69","1","91.72","120.419","5.373","3.068","0","TL","Corsa"
"Gabi/Roberto SOUZA","38","6","10","TR","0","","2.396","","21.151","5:24.387","6","2366.549","4","94.116","117.353","28.002","18.408","2","TR","Fusca"
"LACOMBE/MENDES/CABELERA","39","7","33","TS","6","4","","","","4 Laps","3","393.644","2","79.977","138.1","84.174","9.204","1","TS","Aldee"
