"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484464-20210924","FESTIVAL GAÚCHO DE VELOCIDADE","2021-09-24 13:45:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","SUPERTURISMO RS","1073745688","Treino 2 ST ","Practice","2021-09-24 17:00:00 UTC","2021-09-24 17:55:33 UTC","FINAL","14","https://racehero.io/events/festival-gaucho-de-velocidade/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"VIANNA/F BROCK","22","1","68","TR","0","","1.490","","15.786","0","7","2792.636","2","90.577","121.938","27.685","21.476","0","TR","Uno"
"KRAUSE/AMARAL/BRUM","23","2","39","TR","0","","0.583","","16.369","3 Laps","4","2500.959","2","91.16","121.158","17.665","12.272","0","TR","Uno"
"","24","3","44","T1","0","","0.770","","17.139","-2 Laps","8","2900.994","5","91.93","120.144","30.458","24.544","0","T1"
"Juliano/Luciano CARDOSO","25","2","12","TL","0","","0.659","","17.798","2:45.412","7","2831.276","6","92.589","119.288","27.307","21.476","0","TL","Corsa"
"WECK/BARCELOS/BRAGA","26","3","22","TR","0","","0.252","","18.050","4 Laps","3","2414.736","3","92.841","118.965","13.722","9.204","0","TR","Onix"
"PACHECO/SPOLADOR","27","4","777","TR","0","","1.478","","19.528","38.981","7","2831.617","6","94.319","117.1","27.304","21.476","0","TR","Celta"
"W KONRAD/F TOSCHI","28","3","2","PRO","27","","8:48.662","","9:08.190","6.664","1","2890.747","1","622.981","17.729","3.821","3.068","0","PRO","Protótipo"
"GAIDARJI/ROSITO/GONCALVES  Jr","29","3","27","TL","0","","","","","6 Laps","0","2192.817","0","0.0","0.0","0.0","0.0","0","TL","Corsa"
"Erico/Edson POSTAL/TELMO Jr","30","1","63","T1/2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","T12","Fiesta"
"COLAU/ZAMBOM/DALL OGLIO","31","1","77","OPALA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OPA","Opala"
