"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742186","A603 - Test 3 - Enduro Test","Race","2022-07-09 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"John deaton","11","5","1626","Sportman C AMA Classification","11","5","6.547","","52.829","52.829","1","563.82","1","563.82","19.794","19.794","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Ivan Nealy","12","1","989","40+ SEN C","12","2","2.012","","54.841","0","1","565.832","1","565.832","19.723","19.723","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Bryson Tucker","13","1","751","Open C","13","1","2.209","","57.050","0","1","568.041","1","568.041","19.646","19.646","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Michael Shattuck","14","2","990","40+ SEN C","14","3","5.758","","1:02.808","7.967","1","573.799","1","573.799","19.449","19.449","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Ryder Crute","15","6","1631","Sportman C AMA Classification","15","6","0.344","","1:03.152","1:03.152","1","574.143","1","574.143","19.438","19.438","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Dawson Burwell","16","3","871","Lites C","16","3","0.371","","1:03.523","38.781","1","574.514","1","574.514","19.425","19.425","3.1","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Cory Rose","17","7","1628","Sportman C AMA Classification","17","7","2.097","","1:05.620","1:05.62","1","576.611","1","576.611","19.354","19.354","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Brandon Whitehair","18","2","902","Vet C 30+","18","2","2.845","","1:08.465","36.062","1","579.456","1","579.456","19.259","19.259","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Chase Koker","19","1","803","250 C","19","1","2.349","","1:10.814","0","1","581.805","1","581.805","19.182","19.182","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Hunter Smith","20","2","737","Warrior","20","2","4.480","","1:15.294","52.242","1","586.285","1","586.285","19.035","19.035","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Mason Bauman","21","2","835","250 C","21","2","20.597","","1:35.891","25.077","1","606.882","1","606.882","18.389","18.389","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Sam Jones","22","1","1112","Women's C","22","1","1.375","","1:37.266","0","1","608.257","1","608.257","18.348","18.348","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Quinten Youngblood","23","2","789","Open C","23","2","0.791","","1:38.057","41.007","1","609.048","1","609.048","18.324","18.324","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Seth Youngblood","24","3","790","Open C","24","3","3.257","","1:41.314","44.264","1","612.305","1","612.305","18.226","18.226","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jimmy Griffin","25","4","799","Open C","25","4","0.276","","1:41.590","44.54","1","612.581","1","612.581","18.218","18.218","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Jeremy Phillips","26","3","905","Vet C 30+","26","3","1.737","","1:43.327","1:10.924","1","614.318","1","614.318","18.166","18.166","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Adam Mazurkiewicz","27","5","798","Open C","27","5","6.331","","1:49.658","52.608","1","620.649","1","620.649","17.981","17.981","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Jonathon Whitehair","28","6","797","Open C","28","6","2.793","","1:52.451","55.401","1","623.442","1","623.442","17.901","17.901","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Blaine Drose","29","4","904","Vet C 30+","29","4","1.340","","1:53.791","1:21.388","1","624.782","1","624.782","17.862","17.862","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Mike Lucas","30","1","1008","50+ MASTER C","30","1","0.276","","1:54.067","0","1","625.058","1","625.058","17.854","17.854","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"andrae Middleton","31","5","906","Vet C 30+","31","5","5.913","","1:59.980","1:27.577","1","630.971","1","630.971","17.687","17.687","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Steven Hall","32","6","900","Vet C 30+","32","6","2.344","","2:02.324","1:29.921","1","633.315","1","633.315","17.622","17.622","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Michael Black","33","2","1005","50+ MASTER C","33","2","8.051","","2:10.375","16.308","1","641.366","1","641.366","17.4","17.4","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Justin Ingram","34","4","870","Lites C","34","4","0.739","","2:11.114","1:46.372","1","642.105","1","642.105","17.38","17.38","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Timothy Jordan","35","7","939","Vet C 30+","35","7","0.703","","2:11.817","1:39.414","1","642.808","1","642.808","17.361","17.361","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Shane Barton","36","3","735","Warrior","36","3","2.428","","2:14.245","1:51.193","1","645.236","1","645.236","17.296","17.296","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"John Collins","37","3","1001","50+ MASTER C","37","3","3.308","","2:17.553","23.486","1","648.544","1","648.544","17.208","17.208","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Brennan Henyon","38","4","736","Warrior","38","4","7.489","","2:25.042","2:01.99","1","656.033","1","656.033","17.011","17.011","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Sean Simpson","39","3","950","40+ SEN C","39","4","0.178","","2:25.220","1:30.379","1","656.211","1","656.211","17.007","17.007","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"Mark Coetzer","40","1","1065","60+ MASTER B/C","40","1","0.684","","2:25.904","0","1","656.895","1","656.895","16.989","16.989","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"James Peterson","41","4","951","40+ SEN C","41","5","10.047","","2:35.951","1:41.11","1","666.942","1","666.942","16.733","16.733","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Samantha Davis","42","2","1109","Women's C","42","2","7.545","","2:43.496","1:06.23","1","674.487","1","674.487","16.546","16.546","3.1","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Rian Anderson","43","3","1114","Women's C","43","3","0.161","","2:43.657","1:06.391","1","674.648","1","674.648","16.542","16.542","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Jeff Bailey","44","4","1004","50+ MASTER C","44","4","1.617","","2:45.274","51.207","1","676.265","1","676.265","16.502","16.502","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Michael Perella","45","5","979","40+ SEN C","45","6","6.609","","2:51.883","1:57.042","1","682.874","1","682.874","16.343","16.343","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Ora Youngblood","46","6","983","40+ SEN C","46","7","4.298","","2:56.181","2:01.34","1","687.172","1","687.172","16.24","16.24","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Colton Holder","47","7","796","Open C","47","7","1.480","","2:57.661","2:00.611","1","688.652","1","688.652","16.206","16.206","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Kevin Greene","48","5","1009","50+ MASTER C","48","5","1.917","","2:59.578","1:05.511","1","690.569","1","690.569","16.161","16.161","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Matthew Pressley","49","8","937","Vet C 30+","49","8","1.052","","3:00.630","2:28.227","1","691.621","1","691.621","16.136","16.136","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Zack Winters","50","8","795","Open C","50","8","0.366","","3:00.996","2:03.946","1","691.987","1","691.987","16.127","16.127","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Denver Shubert","51","9","752","Open C","51","9","2.256","","3:03.252","2:06.202","1","694.243","1","694.243","16.075","16.075","3.1","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Zach Atkinson","52","9","903","Vet C 30+","52","9","17.440","","3:20.692","2:48.289","1","711.683","1","711.683","15.681","15.681","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Jim Griffin","53","6","1006","50+ MASTER C","53","6","5.772","","3:26.464","1:32.397","1","717.455","1","717.455","15.555","15.555","3.1","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jerry Taylor","54","7","1007","50+ MASTER C","54","7","9.656","","3:36.120","1:42.053","1","727.111","1","727.111","15.348","15.348","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Elias Bell","55","10","750","Open C","55","10","6.768","","3:42.888","2:45.838","1","733.879","1","733.879","15.207","15.207","3.1","0","NC","wake forest","KTM","350","2005","5928","5029440"
"Jason Dill","56","7","991","40+ SEN C","56","8","0.860","","3:43.748","2:48.907","1","734.739","1","734.739","15.189","15.189","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"Chris Bischoff","57","8","1002","50+ MASTER C","57","8","18.200","","4:01.948","2:07.881","1","752.939","1","752.939","14.822","14.822","3.1","0","FL","Orlando","KTM","450","1970","5920","3315284"
"L. Coleman Hyer","58","5","702","Warrior","58","5","21.360","","4:23.308","4:00.256","1","774.299","1","774.299","14.413","14.413","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Andrew Doppel","59","3","618","250 C","59","3","3.981","","4:27.289","3:16.475","1","778.28","1","778.28","14.339","14.339","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Marty Hillman","60","9","1003","50+ MASTER C","60","9","8.483","","4:35.772","2:41.705","1","786.763","1","786.763","14.185","14.185","3.1","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Theodore W Kruse","61","4","833","250 C","61","4","8.957","","4:44.729","3:33.915","1","795.72","1","795.72","14.025","14.025","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Joel Rose","62","2","1064","60+ MASTER B/C","62","2","15.618","","5:00.347","2:34.443","1","811.338","1","811.338","13.755","13.755","3.1","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Jessie Megginson","63","4","1110","Women's C","63","4","9.324","","5:09.671","3:32.405","1","820.662","1","820.662","13.599","13.599","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Stephen Panatoski","64","10","1046","50+ MASTER C","64","10","3:15.087","","8:24.758","6:30.691","1","1015.749","1","1015.749","10.987","10.987","3.1","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Jacob Nixon","65","8","1625","Sportman C AMA Classification","65","8","3:48.249","","12:13.007","12:13.007","1","1243.998","1","1243.998","8.971","8.971","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"William Phan","66","9","1629","Sportman C AMA Classification","66","9","31.700","","12:44.707","12:44.707","1","1275.698","1","1275.698","8.748","8.748","3.1","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"jacob chrismon","67","11","753","Open C","67","11","8.742","","12:53.449","11:56.399","1","1284.44","1","1284.44","8.689","8.689","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Staci Griffin","68","5","1111","Women's C","68","5","3:53.639","","16:47.088","15:09.822","1","1518.079","1","1518.079","7.351","7.351","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mason Morris","69","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","70","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","71","6","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Travis Austin","72","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","73","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","74","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Lance Thompson","75","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Kenny Young","76","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Mike Rozier","77","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Louis Bouchard","78","10","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Mike Gross","79","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Joe Colburn","80","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"michael myers","81","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Jason Lawson","82","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Billy Shubert","83","12","952","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Ivan Nealy","84","13","989","40+ SEN C","12","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","85","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","86","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","87","13","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"James Wuethrich","88","14","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Paul Fleming","89","15","1011","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Kyler Madden","90","5","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Peyton Madden","91","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Pat Madden","92","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Avery Fraley","93","8","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Caden Rice","94","9","834","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
