"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742188","A605 - Test 5 - Endruo Test","Race","2022-07-09 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Davis Simpson","12","2","1719","JUNIOR C 12-17","12","2","2.488","","49.897","25.046","1","561.32","1","561.32","19.882","19.882","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Cory Rose","13","6","1628","Sportman C AMA Classification","13","6","2.112","","52.009","47.789","1","563.432","1","563.432","19.807","19.807","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Brandon Whitehair","14","2","902","Vet C 30+","14","2","1.346","","53.355","30.814","1","564.778","1","564.778","19.76","19.76","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Michael Shattuck","15","2","990","40+ SEN C","15","3","6.699","","1:00.054","14.232","1","571.477","1","571.477","19.528","19.528","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Chase Koker","16","1","803","250 C","16","1","5.723","","1:05.777","0","1","577.2","1","577.2","19.335","19.335","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Jimmy Griffin","17","2","799","Open C","17","2","1.788","","1:07.565","46.53","1","578.988","1","578.988","19.275","19.275","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Quinten Youngblood","18","3","789","Open C","18","3","9.506","","1:17.071","56.036","1","588.494","1","588.494","18.964","18.964","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Levi Barton","19","2","868","Lites C","19","2","3.010","","1:20.081","1:17.321","1","591.504","1","591.504","18.867","18.867","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
"Hunter Smith","20","2","737","Warrior","20","2","0.249","","1:20.330","1:20.33","1","591.753","1","591.753","18.859","18.859","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Justin Ingram","21","3","870","Lites C","21","3","6.223","","1:26.553","1:23.793","1","597.976","1","597.976","18.663","18.663","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Jonathon Whitehair","22","4","797","Open C","22","4","0.846","","1:27.399","1:06.364","1","598.822","1","598.822","18.637","18.637","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Timothy Jordan","23","3","939","Vet C 30+","23","3","1.954","","1:29.353","1:06.812","1","600.776","1","600.776","18.576","18.576","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Jeremy Phillips","24","4","905","Vet C 30+","24","4","0.208","","1:29.561","1:07.02","1","600.984","1","600.984","18.57","18.57","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Mason Bauman","25","2","835","250 C","25","2","0.500","","1:30.061","24.284","1","601.484","1","601.484","18.554","18.554","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Sam Jones","26","1","1112","Women's C","26","1","0.573","","1:30.634","0","1","602.057","1","602.057","18.536","18.536","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Greyson Watkins","27","7","1632","Sportman C AMA Classification","27","7","3.167","","1:33.801","1:29.581","1","605.224","1","605.224","18.439","18.439","3.1","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Seth Youngblood","28","5","790","Open C","28","5","0.869","","1:34.670","1:13.635","1","606.093","1","606.093","18.413","18.413","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Adam Mazurkiewicz","29","6","798","Open C","29","6","4.908","","1:39.578","1:18.543","1","611.001","1","611.001","18.265","18.265","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Blaine Drose","30","5","904","Vet C 30+","30","5","0.097","","1:39.675","1:17.134","1","611.098","1","611.098","18.262","18.262","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"andrae Middleton","31","6","906","Vet C 30+","31","6","0.981","","1:40.656","1:18.115","1","612.079","1","612.079","18.233","18.233","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Dawson Burwell","32","4","871","Lites C","32","4","4.407","","1:45.063","1:42.303","1","616.486","1","616.486","18.103","18.103","3.1","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Michael Black","33","1","1005","50+ MASTER C","33","1","6.343","","1:51.406","0","1","622.829","1","622.829","17.918","17.918","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Theodore W Kruse","34","3","833","250 C","34","3","3.159","","1:54.565","48.788","1","625.988","1","625.988","17.828","17.828","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Steven Hall","35","7","900","Vet C 30+","35","7","1.022","","1:55.587","1:33.046","1","627.01","1","627.01","17.799","17.799","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Shane Barton","36","3","735","Warrior","36","3","7.064","","2:02.651","2:02.651","1","634.074","1","634.074","17.6","17.6","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"Mike Lucas","37","2","1008","50+ MASTER C","37","2","2.399","","2:05.050","13.644","1","636.473","1","636.473","17.534","17.534","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"Sean Simpson","38","3","950","40+ SEN C","38","4","0.841","","2:05.891","1:20.069","1","637.314","1","637.314","17.511","17.511","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"Colton Holder","39","7","796","Open C","39","7","0.988","","2:06.879","1:45.844","1","638.302","1","638.302","17.484","17.484","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"John Collins","40","3","1001","50+ MASTER C","40","3","1.725","","2:08.604","17.198","1","640.027","1","640.027","17.437","17.437","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Jeff Bailey","41","4","1004","50+ MASTER C","41","4","9.455","","2:18.059","26.653","1","649.482","1","649.482","17.183","17.183","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"James Peterson","42","4","951","40+ SEN C","42","5","6.565","","2:24.624","1:38.802","1","656.047","1","656.047","17.011","17.011","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Mark Coetzer","43","1","1065","60+ MASTER B/C","43","1","0.661","","2:25.285","0","1","656.708","1","656.708","16.994","16.994","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Matthew Pressley","44","8","937","Vet C 30+","44","8","2.071","","2:27.356","2:04.815","1","658.779","1","658.779","16.94","16.94","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Kevin Greene","45","5","1009","50+ MASTER C","45","5","2.838","","2:30.194","38.788","1","661.617","1","661.617","16.868","16.868","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Michael Perella","46","5","979","40+ SEN C","46","6","1.022","","2:31.216","1:45.394","1","662.639","1","662.639","16.842","16.842","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Zack Winters","47","8","795","Open C","47","8","4.067","","2:35.283","2:14.248","1","666.706","1","666.706","16.739","16.739","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Brennan Henyon","48","4","736","Warrior","48","4","7.280","","2:42.563","2:42.563","1","673.986","1","673.986","16.558","16.558","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Samantha Davis","49","2","1109","Women's C","49","2","8.589","","2:51.152","1:20.518","1","682.575","1","682.575","16.35","16.35","3.1","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jim Griffin","50","6","1006","50+ MASTER C","50","6","4.828","","2:55.980","1:04.574","1","687.403","1","687.403","16.235","16.235","3.1","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Ora Youngblood","51","6","983","40+ SEN C","51","7","0.955","","2:56.935","2:11.113","1","688.358","1","688.358","16.212","16.212","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Paul Fleming","52","7","1011","50+ MASTER C","52","7","0.955","","2:57.890","1:06.484","1","689.313","1","689.313","16.19","16.19","3.1","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Rian Anderson","53","3","1114","Women's C","53","3","0.952","","2:58.842","1:28.208","1","690.265","1","690.265","16.168","16.168","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Jerry Taylor","54","8","1007","50+ MASTER C","54","8","12.487","","3:11.329","1:19.923","1","702.752","1","702.752","15.88","15.88","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Zach Atkinson","55","9","903","Vet C 30+","55","9","15.094","","3:26.423","3:03.882","1","717.846","1","717.846","15.547","15.547","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Andrew Doppel","56","4","618","250 C","56","4","14.800","","3:41.223","2:35.446","1","732.646","1","732.646","15.232","15.232","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jason Dill","57","7","991","40+ SEN C","57","8","5.228","","3:46.451","3:00.629","1","737.874","1","737.874","15.125","15.125","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"Marty Hillman","58","9","1003","50+ MASTER C","58","9","9.507","","3:55.958","2:04.552","1","747.381","1","747.381","14.932","14.932","3.1","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Chris Bischoff","59","10","1002","50+ MASTER C","59","10","29.530","","4:25.488","2:34.082","1","776.911","1","776.911","14.365","14.365","3.1","0","FL","Orlando","KTM","450","1970","5920","3315284"
"L. Coleman Hyer","60","5","702","Warrior","60","5","18.947","","4:44.435","4:44.435","1","795.858","1","795.858","14.023","14.023","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jessie Megginson","61","4","1110","Women's C","61","4","9.933","","4:54.368","3:23.734","1","805.791","1","805.791","13.85","13.85","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Joel Rose","62","2","1064","60+ MASTER B/C","62","2","33.512","","5:27.880","3:02.595","1","839.303","1","839.303","13.297","13.297","3.1","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Jacob Nixon","63","8","1625","Sportman C AMA Classification","63","8","5:15.764","","10:43.644","10:39.424","1","1155.067","1","1155.067","9.662","9.662","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"William Phan","64","9","1629","Sportman C AMA Classification","64","9","2:45.517","","13:29.161","13:24.941","1","1320.584","1","1320.584","8.451","8.451","3.1","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"Staci Griffin","65","5","1111","Women's C","65","5","2:49.642","","16:18.803","14:48.169","1","1490.226","1","1490.226","7.489","7.489","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"jacob chrismon","66","9","753","Open C","66","9","3:44.476","","20:03.279","19:42.244","1","1714.702","1","1714.702","6.508","6.508","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Mason Morris","67","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","68","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","69","6","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Elias Bell","70","10","750","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","KTM","350","2005","5928","5029440"
"Denver Shubert","71","11","752","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Travis Austin","72","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","73","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","74","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Lance Thompson","75","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Kenny Young","76","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Mike Rozier","77","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Louis Bouchard","78","10","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Mike Gross","79","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Joe Colburn","80","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"michael myers","81","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Jason Lawson","82","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Billy Shubert","83","12","952","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Ivan Nealy","84","13","989","40+ SEN C","10","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","85","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","86","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","87","13","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"James Wuethrich","88","14","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Stephen Panatoski","89","15","1046","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Kyler Madden","90","5","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Peyton Madden","91","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Pat Madden","92","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Avery Fraley","93","8","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Caden Rice","94","9","834","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
