"Event ID","Event Name","Started At","Ended At"
"2664-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742200","P607 - Test 7 - Enduro Test","Race","2022-07-10 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andy Brannon","20","1","321","50+ MASTER A","20","1","1.675","","3:17.034","0","1","654.185","1","654.185","17.059","17.059","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Grant Pruett","21","5","119","PRO-AM","21","5","2.894","","3:19.928","2:45.998","1","657.079","1","657.079","16.984","16.984","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Tommy Gardner","22","1","374","Open B","22","1","0.963","","3:20.891","0","1","658.042","1","658.042","16.959","16.959","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Randy Vogel","23","5","429","Lites B","23","5","1.712","","3:22.603","1:13.265","1","659.754","1","659.754","16.915","16.915","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Caden Shubert","24","2","373","Open B","24","2","2.064","","3:24.667","3.776","1","661.818","1","661.818","16.863","16.863","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Pedro Gonzalez","25","2","322","50+ MASTER A","25","2","0.960","","3:25.627","8.593","1","662.778","1","662.778","16.838","16.838","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"John Mast","26","1","1508","Sportman A/B AMA Classification","26","1","0.756","","3:26.383","0","1","663.534","1","663.534","16.819","16.819","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Tevin McSwain","27","6","426","Lites B","27","6","2.332","","3:28.715","1:19.377","1","665.866","1","665.866","16.76","16.76","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Lucas Mobley","28","2","176","25+ A/B","28","2","8.359","","3:37.074","21.715","1","674.225","1","674.225","16.552","16.552","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Ben Hildebran","29","3","350","Open B","29","3","2.056","","3:39.130","18.239","1","676.281","1","676.281","16.502","16.502","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Nicholas Simpson","30","3","220","Vet A 30+","30","3","3.146","","3:42.276","1:53.567","1","679.427","1","679.427","16.426","16.426","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Hunter Lurz","31","2","1510","Sportman A/B AMA Classification","31","2","13.320","","3:55.596","29.213","1","692.747","1","692.747","16.11","16.11","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Taylor Johnston","32","2","406","Women's PRO","32","2","6.529","","4:02.125","2:18.538","1","699.276","1","699.276","15.959","15.959","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Jason Young","33","1","550","40+ SEN B","33","1","21.104","","4:23.229","0","1","720.38","1","720.38","15.492","15.492","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Chris Stretch","34","1","520","Vet B 30+","34","1","10.007","","4:33.236","0","1","730.387","1","730.387","15.28","15.28","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Mark Gaither","35","3","320","50+ MASTER A","35","3","0.531","","4:33.767","1:16.733","1","730.918","1","730.918","15.268","15.268","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Dale Pate","36","2","593","40+ SEN B","36","2","1.552","","4:35.319","12.09","1","732.47","1","732.47","15.236","15.236","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Billy Brown","37","3","563","40+ SEN B","37","3","1.699","","4:37.018","13.789","1","734.169","1","734.169","15.201","15.201","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"Jeff Shearin","38","4","319","50+ MASTER A","38","4","1.744","","4:38.762","1:21.728","1","735.913","1","735.913","15.165","15.165","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"Matt Pinto","39","2","519","Vet B 30+","39","2","13.636","","4:52.398","19.162","1","749.549","1","749.549","14.889","14.889","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Russell Anderson","40","7","411","Lites B","40","7","16.543","","5:08.941","2:59.603","1","766.092","1","766.092","14.567","14.567","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Sam Murphy","41","4","375","Open B","41","4","5.258","","5:14.199","1:53.308","1","771.35","1","771.35","14.468","14.468","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"John Casey","42","5","318","50+ MASTER A","42","5","4.976","","5:19.175","2:02.141","1","776.326","1","776.326","14.375","14.375","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Jesse Burns","43","3","521","Vet B 30+","43","3","2.406","","5:21.581","48.345","1","778.732","1","778.732","14.331","14.331","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Hector Snethen","44","6","323","50+ MASTER A","44","6","28.199","","5:49.780","2:32.746","1","806.931","1","806.931","13.83","13.83","3.1","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Pat Jones","45","4","560","40+ SEN B","45","4","37.124","","6:26.904","2:03.675","1","844.055","1","844.055","13.222","13.222","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Borja Obeso","46","4","522","Vet B 30+","46","4","27.560","","6:54.464","2:21.228","1","871.615","1","871.615","12.804","12.804","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Jason Lurz","47","7","324","50+ MASTER A","47","7","54.543","","7:49.007","4:31.973","1","926.158","1","926.158","12.05","12.05","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Alexis Phillips","48","1","657","Women's A/B","48","1","4:03.964","","11:52.971","0","1","1170.122","1","1170.122","9.537","9.537","3.1","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Ryan Arnold","49","8","427","Lites B","49","8","1:38.657","","13:31.628","11:22.29","1","1268.779","1","1268.779","8.796","8.796","3.1","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Ethan Floyd","50","3","1509","Sportman A/B AMA Classification","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Ramsey Henderson","51","2","655","Women's A/B","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Jacob Thomas","52","3","123","Lites A","7","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Ben Chapman","53","4","124","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Nicholas DeFeo","54","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Nick Krause","55","10","428","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Avery Fraley","56","11","431","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Johnny Babitz","57","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Josh Kos","58","4","1500","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Michael Anderson","59","5","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Steven Krug","60","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Daniel Stauty","61","5","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Samantha Farr","62","3","160","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"rachael archer","63","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","64","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Michael McLean","65","2","254","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dustin Gross","66","3","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","67","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","68","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","69","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","70","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","71","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","72","9","175","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","73","1","","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"William O'BRIEN","74","2","265","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Steve McSwain","75","3","266","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Michael Walker","76","1","605","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","77","2","615","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Sheehan","78","3","617","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479497"
