"Event ID","Event Name","Started At","Ended At"
"278-28-2147483675-20240518","Gridlife Rev Up","2024-05-18 13:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","TA","1073741943","Heat 5","Qualifying","2024-05-19 13:00:00 UTC","2024-05-19 14:00:58 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-rev-up/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kyle Mckiou","13","4","29","STREET MOD - RWD","24","1","0.241","","5.924","-2 Laps","3","1693.831","1","97.828","78.75","13.645","6.42","0","Toyota","GR SUPRA"
"David Bamforth","14","5","404","TRACK MOD - RWD","85","7","0.311","","6.235","2:28.847","3","3529.561","2","98.139","78.501","6.548","6.42","0","Porsche","CAYMAN"
"Keenan Prusank","15","3","187","STREET GT - RWD","86","9","0.328","","6.563","38.312","3","3538.083","3","98.467","78.239","6.532","6.42","0","Chevrolet","CAMARO"
"Justin Peachey","16","6","445","TRACK MOD - RWD","90","9","0.007","","6.570","2:55.654","3","3556.368","2","98.474","78.234","6.499","6.42","0","Chevrolet","CORVETTE"
"James Houghton","17","1","41","CLUB TR - FWD","51","5","0.084","","6.654","0","2","2584.238","2","98.558","78.167","5.962","4.28","0","Acura","TSX"
"Steven Stewart","18","1","98","TRACK MOD - AWD","59","2","0.506","","7.160","0","4","2986.882","2","99.064","77.768","10.317","8.56","0","Subaru","IMPREZA"
"Jimmy Vajdak","19","1","236","CLUB TR - RWD","52","11","0.094","","7.254","0","5","2885.7","2","99.158","77.694","13.349","10.700000000000001","0","Toyota","GR86"
"Joel Phillips","20","4","44","STREET GT - RWD","83","8","0.062","","7.316","1 Lap","2","3423.585","2","99.22","77.646","4.501","4.28","0","Porsche","911"
"Evan Weider","21","2","531","CLUB TR - FWD","49","4","0.215","","7.531","6:35.772","6","2980.01","4","99.435","77.478","15.511","12.84","0","Honda","CIVIC"
"Stan Fayngold","22","2","326","CLUB TR - RWD","53","12","0.035","","7.566","18.599","5","2904.299","2","99.47","77.45","13.263","10.700000000000001","0","Toyota","86"
"Peter Granberg","23","3","511","CLUB TR - RWD","48","10","0.464","","8.030","1:30.219","4","2975.919","4","99.934","77.091","10.355","8.56","0","Subaru","BRZ"
"Team VitourP1.com","24","5","822","STREET GT - RWD","23","1","0.228","","8.258","1 Lap","2","1595.363","2","100.162","76.915","9.658","4.28","0","Chevrolet","CORVETTE"
"Fez Babar","25","4","61","CLUB TR - RWD","54","13","0.130","","8.388","1:57.146","6","3002.846","3","100.292","76.816","15.393","12.84","0","Toyota","GR86"
"Andrius Bertulis","26","2","171","UNLIMITED - RWD","88","2","0.090","","8.478","32.829","3","3554.987","3","100.382","76.747","6.501","6.42","0","Lexus","RCF"
"Tim Fleury","27","7","826","TRACK MOD - RWD","87","8","0.011","","8.489","2:49.714","3","3550.428","3","100.393","76.738","6.51","6.42","0","Chevrolet","CAMARO"
"Lyle Zyra","28","5","781","CLUB TR - RWD","71","18","0.195","","8.684","1:28.742","5","2974.442","3","100.588","76.59","12.95","10.700000000000001","0","Toyota","GR86"
"Nick Aegerter","29","2","654","STREET - AWD","62","5","0.095","","8.779","-3 Laps","5","2948.99","2","100.683","76.517","13.062","10.700000000000001","0","Ford","FOCUS"
"Vito Jin","30","6","215","STREET GT - RWD","50","4","0.124","","8.903","1 Lap","2","2596.755","2","100.807","76.423","5.934","4.28","0","Toyota","GR SUPRA"
"Eddy Segal","31","1","470","STREET - FWD","58","3","0.004","","8.907","0","5","2923.194","4","100.811","76.42","13.177","10.700000000000001","0","Honda","CIVIC"
"Paul Jaquish","32","2","700","TRACK MOD - AWD","57","1","0.095","","9.002","2 Laps","2","2609.17","2","100.906","76.348","5.905","4.28","0","Eagle","TALON"
"Sam Bosnian","33","1","625","STREET - RWD","89","8","0.276","","9.278","0","1","3356.773","1","101.182","76.14","2.295","2.14","0","Nissan","350Z"
"Ross Ligibel","34","2","45","STREET - RWD","60","5","0.093","","9.371","-4 Laps","5","2926.332","3","101.275","76.07","13.163","10.700000000000001","0","Bmw","M3"
"Randy Reeves","35","5","281","STREET MOD - RWD","30","3","0.072","","9.443","-3 Laps","4","1837.233","4","101.347","76.016","16.773","8.56","0","Mazda","MX-5 MIATA"
"Whiskey Danger Racing","36","6","123","CLUB TR - RWD","56","15","0.011","","9.454","1 Lap","4","2824.073","3","101.358","76.008","10.912","8.56","0","Honda","S2000"
"Foster Johnson","37","7","410","CLUB TR - RWD","55","14","0.032","","9.486","2:10.098","6","3015.798","4","101.39","75.984","15.327","12.84","0","Honda","S2000"
"John Veloso","38","7","961","STREET GT - RWD","29","3","0.353","","9.839","1 Lap","2","1624.128","1","101.743","75.72","9.487","4.28","0","Toyota","GR SUPRA"
"Ian Flavin","39","8","199","CLUB TR - RWD","63","16","0.193","","10.032","43.326","5","2929.026","4","101.936","75.577","13.151","10.700000000000001","0","Subraru","BRZ"
"Mike Bryant","40","9","94","CLUB TR - RWD","25","3","0.102","","10.134","3 Laps","2","1605.863","2","102.038","75.501","9.595","4.28","0","Mazda","MX-5"
"Grant White","41","6","58","STREET MOD - RWD","28","2","0.056","","10.190","-1 Laps","2","1623.001","2","102.094","75.46","9.494","4.28","0","Ford","MUSTANG"
"Andy Holst","42","3","443","STREET - RWD","67","7","0.177","","10.367","-3 Laps","4","2854.751","3","102.271","75.329","10.795","8.56","0","Bmw","M3"
"Azmath Mohammed","43","10","50","CLUB TR - RWD","26","4","0.096","","10.463","0 Laps","5","1942.945","2","102.367","75.259","19.826","10.700000000000001","0","Toyota","MR2"
"Michael Hartigan","44","2","609","STREET - FWD","31","1","0.121","","10.584","2 Laps","3","1758.889","2","102.488","75.17","13.14","6.42","0","Hyundai","ELANTRA"
"Munzir Habibovic","45","4","155","STREET - RWD","65","6","0.128","","10.712","-4 Laps","5","2934.213","5","102.616","75.076","13.128","10.700000000000001","0","Nissan","350Z"
"Jaime Santos","46","3","82","STREET - FWD","61","4","0.081","","10.793","45.389","3","2968.583","2","102.697","75.017","7.786","6.42","0","Ford","FOCUS"
"Mike Callaway","47","3","194","STREET - AWD","69","6","0.027","","10.820","-1 Laps","3","2754.406","3","102.724","74.997","8.391","6.42","0","Subaru","IMPREZA"
"Alex Westergaard","48","8","64","TRACK MOD - RWD","68","2","0.037","","10.857","-3 Laps","5","2954.56","5","102.761","74.97","13.037","10.700000000000001","0","Honda","S2000"
"Mitchell Hickling","49","8","22","STREET GT - RWD","64","5","0.423","","11.280","1 Lap","2","2632.297","1","103.184","74.663","5.853","4.28","0","Bmw","M4"
"Jerami Bailey","50","11","13","CLUB TR - RWD","70","17","0.133","","11.413","1:19.44","5","2965.14","5","103.317","74.567","12.991","10.700000000000001","0","Scion","FR-S"
"Jacob Elkins","51","9","423","STREET GT - RWD","27","2","0.620","","12.033","-2 Laps","5","1946.153","5","103.937","74.122","19.793","10.700000000000001","0","Chevrolet","CORVETTE"
"Christopher Quashnie","52","4","25","STREET - FWD","32","2","0.439","","12.472","1 Lap","4","1860.3","3","104.376","73.81","16.565","8.56","0","Honda","CIVIC"
"Ivan Onofriiciuc","53","5","415","STREET - RWD","34","3","0.257","","12.729","-3 Laps","4","1894.172","2","104.633","73.629","16.269","8.56","0","Nissan","370Z"
"William Rori","54","5","775","STREET - FWD","66","5","0.678","","13.407","3 Laps","2","2636.405","2","105.311","73.155","5.844","4.28","0","Hyundai","ELANTRA"
"Emir Halilovic","55","6","204","STREET - RWD","33","2","0.223","","13.630","-3 Laps","4","1875.887","2","105.534","73.0","16.427","8.56","0","Scion","FR-S"
"Mario Mirone","56","3","727","CLUB TR - FWD","37","1","0.245","","13.875","0 Laps","2","1655.731","2","105.779","72.831","9.306","4.28","0","Honda","CIVIC"
"Malindima Sampa","57","12","519","CLUB TR - RWD","42","7","0.310","","14.185","1 Lap","4","1880.572","3","106.089","72.618","16.387","8.56","0","Nissan","350Z"
"Matthew Morehouse","58","4","260","STREET - AWD","35","3","0.463","","14.648","-2 Laps","4","1877.222","3","106.552","72.303","16.416","8.56","0","Subaru","FORESTER"
"Dariush Lotfi","59","13","241","CLUB TR - RWD","41","6","0.577","","15.225","1 Lap","4","1879.506","4","107.129","71.913","16.396","8.56","0","Mazda","MX-5 MIATA"
"Cory Gordinier","60","7","598","STREET MOD - RWD","43","4","0.343","","15.568","-3 Laps","4","1912.62","2","107.472","71.684","16.112","8.56","0","Mazda","MX-5 MIATA"
"Aaron Dukes","61","4","327","CLUB TR - FWD","45","2","0.728","","16.296","-2 Laps","4","1906.702","2","108.2","71.201","16.162","8.56","0","Acura","RSX"
"Mark Riehle","62","5","614","CLUB TR - FWD","47","3","","","16.296","-2 Laps","4","1909.377","3","108.2","71.201","16.139","8.56","0","Mini","COOPER"
"Natalie Corder","63","9","462","TRACK MOD - RWD","38","1","0.868","","17.164","0 Laps","2","1663.234","2","109.068","70.635","9.264","4.28","0","Mazda","MX-5 MIATA"
"Gopihath Ramchand","64","14","360","CLUB TR - RWD","39","5","0.029","","17.193","4 Laps","1","1555.347","1","109.097","70.616","4.953","2.14","0","Honda","S2000"
"Richard Moussa","65","7","718","STREET - RWD","1","1","0.256","","17.449","0 Laps","1","237.485","1","109.353","70.451","32.44","2.14","0","Porsche","718 CAYMAN"
"Nathan Traxler","66","15","728","CLUB TR - RWD","2","1","0.055","","17.504","1 Lap","4","1027.822","2","109.408","70.415","29.982","8.56","0","Porsche","BOXSTER"
"Dan Mai","67","16","169","CLUB TR - RWD","44","8","0.019","","17.523","1 Lap","4","1907.54","3","109.427","70.403","16.155","8.56","0","Bmw","325I"
"Jordan Gunther","68","5","806","STREET - AWD","5","2","0.040","","17.563","-2 Laps","4","1094.818","4","109.467","70.377","28.147","8.56","0","Subaru","WRX"
"Izak Ambrose","69","6","600","STREET - AWD","36","4","0.387","","17.950","1 Lap","1","1551.584","1","109.854","70.129","4.965","2.14","0","Subaru","IMPREZA"
"Cody Platschorre","70","8","737","STREET - RWD","40","4","1.396","","19.346","-3 Laps","4","1924.34","3","111.25","69.249","16.014","8.56","0","Infiniti","G"
"Ryan Mukherjee","71","1","144","SUNDAE CUP - FWD","7","3","0.599","","19.945","0","4","1146.738","4","111.849","68.879","26.873","8.56","0","Honda","FIT"
"Mike Janssen","72","2","156","SUNDAE CUP - FWD","8","4","0.021","","19.966","2.342","4","1149.08","3","111.87","68.866","26.818","8.56","0","Mini","COOPER"
"Best David","73","3","134","SUNDAE CUP - FWD","9","5","0.079","","20.045","8.054","4","1154.792","3","111.949","68.817","26.685","8.56","0","Honda","FIT"
"Damian Mccann","74","7","124","STREET - AWD","3","1","0.095","","20.140","0 Laps","2","358.275","1","112.044","68.759","43.006","4.28","0","Subaru","IMPREZA"
"Chris Murray","75","1","729","SUNDAE CUP - RWD","10","1","0.094","","20.234","0","4","1157.438","4","112.138","68.701","26.624","8.56","0","Mazda","MX-5 MIATA"
"Piotr Boczek","76","4","707","SUNDAE CUP - FWD","6","2","0.133","","20.367","9.101","4","1155.839","3","112.271","68.62","26.661","8.56","0","Honda","FIT"
"Sam Deuling","77","5","370","SUNDAE CUP - FWD","11","6","0.049","","20.416","12.158","4","1158.896","3","112.32","68.59","26.591","8.56","0","Honda","FIT"
"Lennon Radcliffe","78","6","116","SUNDAE CUP - FWD","13","8","0.461","","20.877","15.64","4","1162.378","4","112.781","68.309","26.511","8.56","0","Toyota","COROLLA"
"Brad Smith","79","7","428","SUNDAE CUP - FWD","12","7","0.039","","20.916","13.464","4","1160.202","4","112.82","68.286","26.561","8.56","0","Honda","FIT"
"James Smith","80","8","130","SUNDAE CUP - FWD","4","1","0.148","","21.064","6.729","5","1153.467","1","112.968","68.196","33.395","10.700000000000001","0","Honda","FIT"
"George Reeves","81","17","99","CLUB TR - RWD","14","2","1.491","","22.555","1 Lap","4","1171.958","3","114.459","67.308","26.294","8.56","0","Mazda","Miata"
"Jim Frohwirth","82","9","292","SUNDAE CUP - FWD","15","9","0.677","","23.232","32.774","4","1179.512","3","115.136","66.912","26.126","8.56","0","Honda","FIT"
"Nathan Schlawin","83","10","248","SUNDAE CUP - FWD","16","10","0.205","","23.437","30.332","4","1177.07","4","115.341","66.793","26.18","8.56","0","Honda","FIT"
"Lucas Schaar","84","11","808","SUNDAE CUP - FWD","17","11","0.334","","23.771","38.322","4","1185.06","4","115.675","66.6","26.004","8.56","0","Toyota","YARIS"
"Robert Miller","85","12","433","SUNDAE CUP - FWD","18","12","0.714","","24.485","44.979","4","1191.717","4","116.389","66.192","25.858","8.56","0","Kia","RIO"
"Nickolas Berg","86","13","216","SUNDAE CUP - FWD","19","13","0.365","","24.850","49.933","4","1196.671","3","116.754","65.985","25.751","8.56","0","Honda","CIVIC"
"Alec Lavelle","87","14","762","SUNDAE CUP - FWD","20","14","3.783","","28.633","1:03.007","4","1209.745","4","120.537","63.914","25.473","8.56","0","Honda","FIT"
"Marcin Bobak","88","15","107","SUNDAE CUP - FWD","22","15","6.686","","35.319","1 Lap","3","1108.705","1","127.223","60.555","20.846","6.42","0","Honda","FIT"
"Samuel Miller","89","2","993","SUNDAE CUP - RWD","21","2","","","","0 Laps","4","1098.088","0","0.0","0.0","28.063","8.56","0","Mazda","MX-5 MIATA"
"Jacob Abbott","90","18","126","CLUB TR - RWD","46","9","","","","5 Laps","0","1459.191","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Team VitourP1.com","91","3","22","UNLIMITED - RWD","91","3","","","","3 Laps","0","3267.313","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
